date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-10-20,CTEC,-36.95,-37.9,-4.74,-4.67,9.4400,697.2200,9.3800,-0.07,-0.64,58367773.6900,6180000,6192
2023-10-19,CTEC,-33.81,-34.86,-2.56,-2.56,9.9100,731.4100,9.8300,0,-0.81,61223297.6600,6180000,13942
2023-10-18,CTEC,-32.07,-33.15,-3.33,-3.4,10.1700,750.6300,10.0600,0.07,-1.08,62827566.3400,6180000,4135
2023-10-17,CTEC,-29.73,-30.79,1.64,1.64,10.5200,777.0400,10.4800,0,-0.38,65033463.5200,6180000,9298
2023-10-16,CTEC,-30.87,-31.91,0.49,0.52,10.3500,764.4700,10.3300,-0.03,-0.19,63981403.3800,6180000,7837
2023-10-15,CTEC,-31.2,-32.26,0,0,10.3000,760.5300,10.2200,0,-0.78,63654351.2800,6180000,
2023-10-14,CTEC,-31.2,-32.26,0,0,10.3000,760.5300,10.2200,0,-0.78,63654351.2800,6180000,
2023-10-13,CTEC,-31.2,-32.26,-1.81,-1.85,10.3000,760.5300,10.2200,0.04,-0.78,63654351.2800,6180000,10495
2023-10-12,CTEC,-29.94,-30.99,-1.69,-1.69,10.4900,774.8800,10.4400,0,-0.48,64853214.3800,6180000,4420
2023-10-11,CTEC,-28.73,-29.8,1.72,1.78,10.6700,788.1700,10.7000,-0.06,0.28,65963202.0800,6180000,7001
2023-10-10,CTEC,-29.94,-31.03,4.8,4.79,10.4900,774.4200,10.5300,0.01,0.38,64813928.5100,6180000,17652
2023-10-09,CTEC,-33.14,-34.18,-1.09,-1.06,10.0100,739.0000,10.0000,-0.03,-0.1,61855079.7400,6180000,5450
2023-10-08,CTEC,-32.41,-33.48,0,0,10.1200,746.8900,10.1400,0,0.2,62515552.2900,6180000,
2023-10-07,CTEC,-32.41,-33.48,0,0,10.1200,746.8900,10.1400,0,0.2,62515552.2900,6180000,
2023-10-06,CTEC,-32.41,-33.48,1.4,1.33,10.1200,746.8900,10.1400,0.07,0.2,62515552.2900,6180000,24890
2023-10-05,CTEC,-33.34,-34.35,-1.48,-1.44,9.9800,737.1200,10.0200,-0.04,0.4,61698354.9900,6180000,42751
2023-10-04,CTEC,-32.34,-33.39,-0.39,-0.45,10.1300,747.8700,10.1600,0.06,0.3,62597232.4600,6180000,23590
2023-10-03,CTEC,-32.07,-33.09,-3.78,-3.77,10.1700,751.2600,10.1100,-0.01,-0.59,62879263.4700,6180000,17967
2023-10-02,CTEC,-29.4,-30.47,-3.73,-3.7,10.5700,780.6700,10.4700,-0.03,-0.95,65335602.8400,6180000,12212
2023-10-01,CTEC,-26.66,-27.8,0,0,10.9800,810.6600,10.9400,0,-0.36,67842260.3100,6180000,
2023-09-30,CTEC,-26.66,-27.8,0,0,10.9800,810.6600,10.9400,0,-0.36,67842260.3100,6180000,
2023-09-29,CTEC,-26.66,-27.8,0.64,0.64,10.9800,810.6600,10.9400,0,-0.36,67842260.3100,6180000,42575
2023-09-28,CTEC,-27.13,-28.26,0.18,0.15,10.9100,805.4900,10.9300,0.03,0.18,67410451.0500,6180000,13960
2023-09-27,CTEC,-27.26,-28.37,0.65,0.62,10.8900,804.2600,10.8200,0.03,-0.64,67307048.3400,6180000,36649
2023-09-26,CTEC,-27.73,-28.81,-1.99,-2,10.8200,799.2800,10.7300,0.01,-0.83,67867481.6000,6270000,25851
2023-09-25,CTEC,-26.26,-27.36,-1.16,-1.15,11.0400,815.5800,10.9800,-0.01,-0.54,69247277.0500,6270000,11018
2023-09-24,CTEC,-25.39,-26.51,0,0,11.1700,825.1100,11.1600,0,-0.09,70054943.2600,6270000,
2023-09-23,CTEC,-25.39,-26.51,0,0,11.1700,825.1100,11.1600,0,-0.09,70054943.2600,6270000,
2023-09-22,CTEC,-25.39,-26.51,-0.89,-0.84,11.1700,825.1100,11.1600,-0.05,-0.09,70054943.2600,6270000,33711
2023-09-21,CTEC,-24.73,-25.89,-2.93,-2.96,11.2700,832.0900,11.2000,0.03,-0.62,70648224.2400,6270000,10539
2023-09-20,CTEC,-22.45,-23.63,-0.09,-0.09,11.6100,857.4500,11.5900,0,-0.17,72793643.3600,6270000,74345
2023-09-19,CTEC,-22.39,-23.56,0.52,0.55,11.6200,858.2500,11.5600,-0.03,-0.52,72861234.3000,6270000,16728
2023-09-18,CTEC,-22.79,-23.98,-2.69,-2.75,11.5600,853.5700,11.5000,0.06,-0.52,73631766.4500,6370000,149164
2023-09-17,CTEC,-20.65,-21.83,0,0,11.8800,877.6800,11.7600,0,-1.01,75703690.2500,6370000,
2023-09-16,CTEC,-20.65,-21.83,0,0,11.8800,877.6800,11.7600,0,-1.01,75703690.2500,6370000,
2023-09-15,CTEC,-20.65,-21.83,-1.66,-1.64,11.8800,877.6800,11.7600,-0.02,-1.01,75703690.2500,6370000,7244
2023-09-14,CTEC,-19.32,-20.52,2.81,2.81,12.0800,892.3400,12.0000,0,-0.66,76966134.1800,6370000,16347
2023-09-13,CTEC,-21.52,-22.7,-1.09,-1.09,11.7500,867.9400,11.7400,0,-0.09,74865300.0000,6370000,22806
2023-09-12,CTEC,-20.65,-21.84,0.68,0.66,11.8800,877.5400,11.8100,0.02,-0.59,75690633.7700,6370000,6481
2023-09-11,CTEC,-21.19,-22.36,0.08,0.13,11.8000,871.7800,11.7400,-0.05,-0.51,75193196.2400,6370000,16835
2023-09-10,CTEC,-21.25,-22.45,0,0,11.7900,870.6700,11.6800,0,-0.93,75099702.9600,6370000,
2023-09-09,CTEC,-21.25,-22.45,0,0,11.7900,870.6700,11.6800,0,-0.93,75099702.9600,6370000,
2023-09-08,CTEC,-21.25,-22.45,-0.51,-0.54,11.7900,870.6700,11.6800,0.03,-0.93,75099702.9600,6370000,111173
2023-09-07,CTEC,-20.85,-22.03,-2.15,-2.12,11.8500,875.3900,11.7500,-0.03,-0.84,75506590.3100,6370000,25292
2023-09-06,CTEC,-19.11,-20.35,-2.02,-2,12.1100,894.3200,12.0300,-0.02,-0.66,77137358.6900,6370000,24676
2023-09-05,CTEC,-17.45,-18.72,-0.88,-1.3,12.3600,912.5700,12.3400,0.42,-0.16,78707363.1100,6370000,17736
2023-09-04,CTEC,-16.71,-17.66,0,0.35,12.4700,924.5600,12.5000,-0.35,0.24,79461406.6200,6370000,
2023-09-03,CTEC,-16.71,-17.94,0,0,12.4700,921.3200,12.5000,0,0.24,79461406.6200,6370000,
2023-09-02,CTEC,-16.71,-17.94,0,0,12.4700,921.3200,12.5000,0,0.24,79461406.6200,6370000,
2023-09-01,CTEC,-16.71,-17.94,0.48,0.55,12.4700,921.3200,12.5000,-0.07,0.24,79461406.6200,6370000,15005
2023-08-31,CTEC,-17.11,-18.4,-0.56,-0.56,12.4100,916.2500,12.3300,0,-0.64,79273424.6900,6390000,23928
2023-08-30,CTEC,-16.64,-17.94,-0.4,-0.42,12.4800,921.4000,12.4000,0.02,-0.64,79718445.1500,6390000,33402
2023-08-29,CTEC,-16.31,-17.59,3.21,3.18,12.5300,925.2500,12.5000,0.03,-0.24,80051886.5700,6390000,12267
2023-08-28,CTEC,-18.91,-20.13,0.75,0.8,12.1400,896.7300,12.1000,-0.05,-0.33,77588158.3600,6390000,8968
2023-08-27,CTEC,-19.52,-20.77,0,0,12.0500,889.6300,12.0900,0,0.33,76976229.1800,6390000,
2023-08-26,CTEC,-19.52,-20.77,0,0,12.0500,889.6300,12.0900,0,0.33,76976229.1800,6390000,
2023-08-25,CTEC,-19.52,-20.77,0.33,0.34,12.0500,889.6300,12.0900,-0.01,0.33,76976229.1800,6390000,14681
2023-08-24,CTEC,-19.78,-21.04,-0.99,-1.05,12.0100,886.6100,11.8700,0.06,-1.17,76717828.0200,6390000,12427
2023-08-23,CTEC,-18.98,-20.2,0.33,0.31,12.1300,895.9900,12.1000,0.02,-0.25,79343587.9100,6540000,24736
2023-08-22,CTEC,-19.25,-20.45,-0.66,-0.61,12.0900,893.1800,12.0900,-0.05,0,79095644.0900,6540000,319480
2023-08-21,CTEC,-18.71,-19.96,-0.49,-0.55,12.1700,898.6400,12.1700,0.06,0,79576108.5300,6540000,6603
2023-08-20,CTEC,-18.31,-19.52,0,0,12.2300,903.5900,12.2000,0,-0.25,81359083.6500,6650000,
2023-08-19,CTEC,-18.31,-19.52,0,0,12.2300,903.5900,12.2000,0,-0.25,81359083.6500,6650000,
2023-08-18,CTEC,-18.31,-19.52,-0.65,-0.59,12.2300,903.5900,12.2000,-0.06,-0.25,81359083.6500,6650000,10961
2023-08-17,CTEC,-17.78,-19.04,-1.44,-1.48,12.3100,908.9600,12.3000,0.04,-0.08,81842224.9200,6650000,16277
2023-08-16,CTEC,-16.58,-17.83,-2.19,-2.18,12.4900,922.6000,12.3800,-0.01,-0.88,83068622.0900,6650000,10242
2023-08-15,CTEC,-14.71,-16,-2.82,-2.81,12.7700,943.1800,12.7000,-0.01,-0.55,84916684.4600,6650000,9836
2023-08-14,CTEC,-12.24,-13.57,-0.61,-0.58,13.1400,970.4600,13.1700,-0.03,0.23,87366789.3600,6650000,17059
2023-08-13,CTEC,-11.7,-13.06,0,0,13.2200,976.1600,13.0800,0,-1.06,87881641.5500,6650000,
2023-08-12,CTEC,-11.7,-13.06,0,0,13.2200,976.1600,13.0800,0,-1.06,87881641.5500,6650000,
2023-08-11,CTEC,-11.7,-13.06,-1.27,-1.3,13.2200,976.1600,13.0800,0.03,-1.06,87881641.5500,6650000,55493
2023-08-10,CTEC,-10.57,-11.91,-1.9,-1.9,13.3900,989.0500,13.3200,0,-0.52,89039406.4700,6650000,11940
2023-08-09,CTEC,-8.83,-10.21,1.26,1.26,13.6500,1008.1700,13.6700,0,0.15,90756193.8900,6650000,9308
2023-08-08,CTEC,-9.96,-11.33,-0.74,-0.75,13.4800,995.6300,13.4200,0.01,-0.45,89631529.9700,6650000,8476
2023-08-07,CTEC,-9.3,-10.65,-1.16,-1.13,13.5800,1003.1700,13.5200,-0.03,-0.44,90308507.3500,6650000,13480
2023-08-06,CTEC,-8.23,-9.63,0,0,13.7400,1014.6500,13.6678,0,-0.53,91342187.6700,6650000,
2023-08-05,CTEC,-8.23,-9.63,0,0,13.7400,1014.6500,13.6678,0,-0.53,91342187.6700,6650000,
2023-08-04,CTEC,-8.23,-9.63,-0.51,-0.56,13.7400,1014.6500,13.6678,0.05,-0.53,91342187.6700,6650000,24759
2023-08-03,CTEC,-7.76,-9.12,-0.86,-0.86,13.8100,1020.4100,13.7900,0,-0.14,91858887.7900,6650000,23552
2023-08-02,CTEC,-6.96,-8.33,-4.98,-4.96,13.9300,1029.2900,13.8700,-0.02,-0.43,92654627.1000,6650000,58955
2023-08-01,CTEC,-2.08,-3.54,-1.94,-1.98,14.6600,1082.9900,14.5800,0.04,-0.55,97476735.1600,6650000,26667
2023-07-31,CTEC,-0.15,-1.6,1.42,1.47,14.9500,1104.8600,14.8700,-0.05,-0.54,99442381.9500,6650000,9782
2023-07-30,CTEC,-1.55,-3.03,0,0,14.7400,1088.8100,14.6900,0,-0.34,98005589.3400,6650000,
2023-07-29,CTEC,-1.55,-3.03,0,0,14.7400,1088.8100,14.6900,0,-0.34,98005589.3400,6650000,
2023-07-28,CTEC,-1.55,-3.03,0.41,0.42,14.7400,1088.8100,14.6900,-0.01,-0.34,98005589.3400,6650000,4723
2023-07-27,CTEC,-1.95,-3.43,-1.67,-1.67,14.6800,1084.3100,14.5200,0,-1.09,97605555.6100,6650000,14870
2023-07-26,CTEC,-0.28,-1.78,-1.19,-1.24,14.9300,1102.7600,14.9350,0.05,0.03,99264795.4700,6650000,9159
2023-07-25,CTEC,0.92,-0.55,0.27,0.29,15.1100,1116.6300,15.0800,-0.02,-0.2,100506712.3000,6650000,5690
2023-07-24,CTEC,0.66,-0.84,-0.4,-0.37,15.0700,1113.3500,15.0700,-0.03,0,100211802.4800,6650000,10762
2023-07-23,CTEC,1.06,-0.47,0,0,15.1300,1117.5200,15.0600,0,-0.46,100586170.7400,6650000,
2023-07-22,CTEC,1.06,-0.47,0,0,15.1300,1117.5200,15.0600,0,-0.46,100586170.7400,6650000,
2023-07-21,CTEC,1.06,-0.47,-0.66,-0.71,15.1300,1117.5200,15.0600,0.05,-0.46,100586170.7400,6650000,30612
2023-07-20,CTEC,1.72,0.24,-1.42,-1.4,15.2300,1125.5400,15.1000,-0.02,-0.85,103139317.3400,6770000,31917
2023-07-19,CTEC,3.19,1.67,-0.26,-0.24,15.4500,1141.5500,15.3700,-0.02,-0.52,104604487.2400,6770000,32892
2023-07-18,CTEC,3.46,1.91,0.32,0.33,15.4900,1144.2500,15.4900,-0.01,0,104857103.1000,6770000,8559
2023-07-17,CTEC,3.13,1.58,2.12,2.1,15.4400,1140.4800,15.3500,0.02,-0.58,104514306.9900,6770000,15855
2023-07-16,CTEC,0.99,-0.51,0,0,15.1200,1117.0700,14.9700,0,-0.99,102380006.7900,6770000,
2023-07-15,CTEC,0.99,-0.51,0,0,15.1200,1117.0700,14.9700,0,-0.99,102380006.7900,6770000,
2023-07-14,CTEC,0.99,-0.51,-1.24,-1.23,15.1200,1117.0700,14.9700,-0.01,-0.99,102380006.7900,6770000,25307
2023-07-13,CTEC,2.26,0.73,1.93,1.94,15.3100,1131.0200,15.3500,-0.01,0.26,103655039.0300,6770000,22037
2023-07-12,CTEC,0.32,-1.19,2.53,2.56,15.0200,1109.4500,15.1300,-0.03,0.73,101683990.8000,6770000,28001
2023-07-11,CTEC,-2.15,-3.65,0.69,0.64,14.6500,1081.7800,14.7200,0.05,0.48,99155565.9800,6770000,29007
2023-07-10,CTEC,-2.82,-4.27,1.75,1.79,14.5500,1074.9000,14.5300,-0.04,-0.14,98528379.9700,6770000,16861
2023-07-09,CTEC,-4.49,-5.95,0,0,14.3000,1056.0100,14.3200,0,0.14,96805905.6100,6770000,
2023-07-08,CTEC,-4.49,-5.95,0,0,14.3000,1056.0100,14.3200,0,0.14,96805905.6100,6770000,
2023-07-07,CTEC,-4.49,-5.95,0.85,0.84,14.3000,1056.0100,14.3200,0.01,0.14,96805905.6100,6770000,11895
2023-07-06,CTEC,-5.29,-6.73,-3.01,-3.03,14.1800,1047.2400,14.0700,0.02,-0.78,96006638.6300,6770000,37616
2023-07-05,CTEC,-2.35,-3.81,-1.42,-1.58,14.6200,1079.9600,14.5100,0.16,-0.75,98999297.0600,6770000,43349
2023-07-04,CTEC,-0.95,-2.27,0,0.16,14.8300,1097.2500,14.8700,-0.16,0.27,100420719.5700,6770000,
2023-07-03,CTEC,-0.95,-2.43,0.68,0.71,14.8300,1095.4700,14.8700,-0.03,0.27,100420719.5700,6770000,37355
2023-07-02,CTEC,-1.62,-3.12,0,0,14.7300,1087.7300,14.7000,0,-0.2,99714140.3500,6770000,
2023-07-01,CTEC,-1.62,-3.12,0,0,14.7300,1087.7300,14.7000,0,-0.2,99714140.3500,6770000,
2023-06-30,CTEC,-1.62,-3.12,2.29,2.27,14.7300,1087.7300,14.7000,0.02,-0.2,99714140.3500,6770000,18476
2023-06-29,CTEC,-3.82,-5.27,0.56,0.55,14.4000,1063.5800,14.4200,0.01,0.14,97506730.1300,6770000,9867
2023-06-28,CTEC,-4.35,-5.79,0.63,0.68,14.3200,1057.8100,14.2500,-0.05,-0.49,97258674.1800,6790000,15374
2023-06-27,CTEC,-4.95,-6.42,0.99,0.98,14.2300,1050.7000,14.2200,0.01,-0.07,96610828.8000,6790000,28732
2023-06-26,CTEC,-5.89,-7.33,-0.14,-0.11,14.0900,1040.5300,14.1000,-0.03,0.07,95682515.4400,6790000,41787
2023-06-25,CTEC,-5.76,-7.22,0,0,14.1100,1041.6700,14.0500,0,-0.43,95800321.7500,6790000,
2023-06-24,CTEC,-5.76,-7.22,0,0,14.1100,1041.6700,14.0500,0,-0.43,95800321.7500,6790000,
2023-06-23,CTEC,-5.76,-7.22,-2.49,-2.49,14.1100,1041.6700,14.0500,0,-0.43,95800321.7500,6790000,4968
2023-06-22,CTEC,-3.35,-4.86,-0.34,-0.35,14.4700,1068.2700,14.4700,0.01,0,98239559.4500,6790000,8116
2023-06-21,CTEC,-3.02,-4.52,-1.43,-1.41,14.5200,1071.9900,14.4800,-0.02,-0.28,98582006.5000,6790000,11050
2023-06-20,CTEC,-1.62,-3.16,-3.16,-2.54,14.7300,1087.3200,14.5800,-0.62,-1.02,99987830.9600,6790000,15476
2023-06-19,CTEC,1.59,-0.64,0,-0.67,15.2100,1115.6600,15.1900,0.67,-0.13,103276949.3100,6790000,
2023-06-18,CTEC,1.59,0.03,0,0,15.2100,1123.1300,15.1900,0,-0.13,103276949.3100,6790000,
2023-06-17,CTEC,1.59,0.03,0,0,15.2100,1123.1300,15.1900,0,-0.13,103276949.3100,6790000,
2023-06-16,CTEC,1.59,0.03,0.2,0.21,15.2100,1123.1300,15.1900,-0.01,-0.13,103276949.3100,6790000,5458
2023-06-15,CTEC,1.39,-0.17,1.2,1.18,15.1800,1120.8300,15.1800,0.02,0,103064147.3400,6790000,15365
2023-06-14,CTEC,0.19,-1.34,-1.19,-1.18,15.0000,1107.7300,15.0700,-0.01,0.47,103968583.0800,6930000,174779
2023-06-13,CTEC,1.39,-0.16,1.54,1.57,15.1800,1120.9600,15.1000,-0.03,-0.53,105205849.3300,6930000,17959
2023-06-12,CTEC,-0.15,-1.71,2.05,2.06,14.9500,1103.5800,14.8900,-0.01,-0.4,103581272.3000,6930000,32465
2023-06-11,CTEC,-2.15,-3.7,0,0,14.6500,1081.3000,14.6500,0,0,101502769.3300,6930000,
2023-06-10,CTEC,-2.15,-3.7,0,0,14.6500,1081.3000,14.6500,0,0,101502769.3300,6930000,
2023-06-09,CTEC,-2.15,-3.7,-0.41,-0.43,14.6500,1081.3000,14.6500,0.02,0,101502769.3300,6930000,15154
2023-06-08,CTEC,-1.75,-3.28,-0.47,-0.47,14.7100,1085.9200,14.7500,0,0.27,101935672.7600,6930000,32413
2023-06-07,CTEC,-1.28,-2.83,0.54,0.54,14.7800,1091.0400,14.7100,0,-0.47,102414161.4800,6930000,18360
2023-06-06,CTEC,-1.82,-3.35,0.27,0.27,14.7000,1085.2100,14.6800,0,-0.14,101868616.7300,6930000,10909
2023-06-05,CTEC,-2.08,-3.6,-0.27,-0.26,14.6600,1082.3200,14.6600,-0.01,0,101599530.2300,6930000,17950
2023-06-04,CTEC,-1.82,-3.35,0,0,14.7000,1085.1300,14.6500,0,-0.34,101867355.1400,6930000,
2023-06-03,CTEC,-1.82,-3.35,0,0,14.7000,1085.1300,14.6500,0,-0.34,101867355.1400,6930000,
2023-06-02,CTEC,-1.82,-3.35,1.1,1.11,14.7000,1085.1300,14.6500,-0.01,-0.34,101867355.1400,6930000,13142
2023-06-01,CTEC,-2.88,-4.41,1.68,1.65,14.5400,1073.2500,14.6200,0.03,0.55,100754880.9000,6930000,7301
2023-05-31,CTEC,-4.49,-5.96,-1.52,-1.5,14.3000,1055.8400,14.2300,-0.02,-0.49,99123636.7000,6930000,28459
2023-05-30,CTEC,-3.02,-4.53,0.55,0.79,14.5200,1071.9100,14.4600,-0.24,-0.41,100631455.4500,6930000,104456
2023-05-29,CTEC,-3.55,-5.28,0,-0.25,14.4400,1063.5600,14.4000,0.25,-0.28,100100387.4900,6930000,
2023-05-28,CTEC,-3.55,-5.04,0,0,14.4400,1066.1900,14.4000,0,-0.28,100100387.4900,6930000,
2023-05-27,CTEC,-3.55,-5.04,0,0,14.4400,1066.1900,14.4000,0,-0.28,100100387.4900,6930000,
2023-05-26,CTEC,-3.55,-5.04,-0.07,-0.06,14.4400,1066.1900,14.4000,-0.01,-0.28,100100387.4900,6930000,13657
2023-05-25,CTEC,-3.49,-4.99,-0.82,-0.8,14.4500,1066.7900,14.3800,-0.02,-0.48,100158221.2900,6930000,24553
2023-05-24,CTEC,-2.68,-4.23,-1.09,-1.07,14.5700,1075.3500,14.4200,-0.02,-1.03,100963549.8500,6930000,5662
2023-05-23,CTEC,-1.62,-3.19,0,0.01,14.7300,1087.0200,14.5800,-0.01,-1.02,102059092.0600,6930000,0
2023-05-22,CTEC,-1.62,-3.2,1.87,1.84,14.7300,1086.8600,14.6600,0.03,-0.48,102781959.4600,6980000,6464
2023-05-21,CTEC,-3.42,-4.95,0,0,14.4600,1067.2000,14.3900,0,-0.48,100928692.2200,6980000,
2023-05-20,CTEC,-3.42,-4.95,0,0,14.4600,1067.2000,14.3900,0,-0.48,100928692.2200,6980000,
2023-05-19,CTEC,-3.42,-4.95,-0.62,-0.61,14.4600,1067.2000,14.3900,-0.01,-0.48,100928692.2200,6980000,152589
2023-05-18,CTEC,-2.82,-4.37,-0.55,-0.56,14.5500,1073.7600,14.5500,0.01,0,101549955.6300,6980000,11706
2023-05-17,CTEC,-2.28,-3.83,0.55,0.53,14.6300,1079.7600,14.6100,0.02,-0.14,102702851.1000,7020000,14030
2023-05-16,CTEC,-2.82,-4.34,-1.29,-1.27,14.5500,1074.0900,14.4600,-0.02,-0.62,102164313.8800,7020000,11498
2023-05-15,CTEC,-1.55,-3.11,1.38,1.41,14.7400,1087.9000,14.7800,-0.03,0.27,103477349.7800,7020000,22662
2023-05-14,CTEC,-2.88,-4.46,0,0,14.5400,1072.7500,14.4600,0,-0.55,102041238.2700,7020000,
2023-05-13,CTEC,-2.88,-4.46,0,0,14.5400,1072.7500,14.4600,0,-0.55,102041238.2700,7020000,
2023-05-12,CTEC,-2.88,-4.46,1.96,1.93,14.5400,1072.7500,14.4600,0.03,-0.55,102041238.2700,7020000,20172
2023-05-11,CTEC,-4.75,-6.26,-0.83,-0.81,14.2600,1052.4500,14.1700,-0.02,-0.63,100114343.3100,7020000,11694
2023-05-10,CTEC,-3.95,-5.5,0.21,0.2,14.3800,1061.0900,14.3100,0.01,-0.49,100938896.6200,7020000,8373
2023-05-09,CTEC,-4.15,-5.69,-1.24,-1.25,14.3500,1058.9200,14.2800,0.01,-0.49,100734047.8200,7020000,14267
2023-05-08,CTEC,-2.95,-4.5,0.21,0.21,14.5300,1072.3200,14.4500,0,-0.55,102009079.6500,7020000,5667
2023-05-07,CTEC,-3.15,-4.7,0,0,14.5000,1070.0700,14.4700,0,-0.21,101798986.8600,7020000,
2023-05-06,CTEC,-3.15,-4.7,0,0,14.5000,1070.0700,14.4700,0,-0.21,101798986.8600,7020000,
2023-05-05,CTEC,-3.15,-4.7,2.76,2.78,14.5000,1070.0700,14.4700,-0.02,-0.21,101798986.8600,7020000,3429
2023-05-04,CTEC,-5.76,-7.28,0.36,0.39,14.1100,1041.1000,14.0200,-0.03,-0.64,99052175.7000,7020000,30144
2023-05-03,CTEC,-6.09,-7.63,-0.21,-0.27,14.0600,1037.0900,13.9300,0.06,-0.92,101058121.2500,7190000,52210
2023-05-02,CTEC,-5.89,-7.38,-2.02,-2.03,14.0900,1039.9000,14.0000,0.01,-0.64,101333723.6500,7190000,26404
2023-05-01,CTEC,-3.95,-5.47,-1.03,-0.98,14.3800,1061.4000,14.3800,-0.05,0,103427156.9300,7190000,7383
2023-04-30,CTEC,-2.95,-4.53,0,0,14.5300,1071.9000,14.4500,0,-0.55,104452060.4400,7190000,
2023-04-29,CTEC,-2.95,-4.53,0,0,14.5300,1071.9000,14.4500,0,-0.55,104452060.4400,7190000,
2023-04-28,CTEC,-2.95,-4.53,-0.82,-0.81,14.5300,1071.9000,14.4500,-0.01,-0.55,104452060.4400,7190000,4046
2023-04-27,CTEC,-2.15,-3.75,1.6,1.58,14.6500,1080.6300,14.6300,0.02,-0.14,106036068.4100,7240000,73010
2023-04-26,CTEC,-3.69,-5.25,-4.31,-4.35,14.4200,1063.7900,14.2900,0.04,-0.9,105973843.3900,7350000,170464
2023-04-25,CTEC,0.66,-0.94,-2.65,-2.61,15.0700,1112.2100,14.9100,-0.04,-1.06,110793871.1300,7350000,100830
2023-04-24,CTEC,3.39,1.71,0.26,0.22,15.4800,1141.9800,15.3900,0.04,-0.58,113754803.6600,7350000,36574
2023-04-23,CTEC,3.13,1.48,0,0,15.4400,1139.4500,15.3500,0,-0.58,114745408.6300,7430000,
2023-04-22,CTEC,3.13,1.48,0,0,15.4400,1139.4500,15.3500,0,-0.58,114745408.6300,7430000,
2023-04-21,CTEC,3.13,1.48,-0.19,-0.17,15.4400,1139.4500,15.3500,-0.02,-0.58,114745408.6300,7430000,11350
2023-04-20,CTEC,3.33,1.66,-1.09,-1.07,15.4700,1141.4300,15.3500,-0.02,-0.78,114945524.8600,7430000,12656
2023-04-19,CTEC,4.46,2.76,-1.01,-1.05,15.6400,1153.7400,15.5400,0.04,-0.64,116186088.2600,7430000,19432
2023-04-18,CTEC,5.53,3.84,-0.13,-0.11,15.8000,1165.9500,15.7400,-0.02,-0.38,117415293.7400,7430000,19930
2023-04-17,CTEC,5.67,3.96,1.61,1.61,15.8200,1167.2500,15.7400,0,-0.51,117546746.5900,7430000,21152
2023-04-16,CTEC,4,2.31,0,0,15.5700,1148.7200,15.4600,0,-0.71,115687825.7100,7430000,
2023-04-15,CTEC,4,2.31,0,0,15.5700,1148.7200,15.4600,0,-0.71,115687825.7100,7430000,
2023-04-14,CTEC,4,2.31,-0.26,-0.27,15.5700,1148.7200,15.4600,0.01,-0.71,115687825.7100,7430000,6446
2023-04-13,CTEC,4.26,2.58,1.89,1.91,15.6100,1151.7800,15.6400,-0.02,0.19,115997549.0800,7430000,15768
2023-04-12,CTEC,2.33,0.66,-0.84,-0.81,15.3200,1130.1500,15.2500,-0.03,-0.46,113823078.7900,7430000,14203
2023-04-11,CTEC,3.19,1.48,1.31,1.26,15.4500,1139.4200,15.3950,0.05,-0.36,115066115.2000,7450000,16855
2023-04-10,CTEC,1.86,0.22,1.19,1.3,15.2500,1125.2700,15.3100,-0.11,0.39,113641556.1800,7450000,20613
2023-04-09,CTEC,0.66,-1.07,0,0,15.0700,1110.8100,15.0200,0,-0.33,112238114.7700,7450000,
2023-04-08,CTEC,0.66,-1.07,0,0,15.0700,1110.8100,15.0200,0,-0.33,112238114.7700,7450000,
2023-04-07,CTEC,0.66,-1.07,0,-0.04,15.0700,1110.8100,15.0200,0.04,-0.33,112238114.7700,7450000,
2023-04-06,CTEC,0.66,-1.02,-0.66,-0.66,15.0700,1111.2900,15.0200,0,-0.33,112238114.7700,7450000,11358
2023-04-05,CTEC,1.32,-0.37,-2.38,-2.44,15.1700,1118.6900,15.1000,0.06,-0.46,112986170.1900,7450000,15103
2023-04-04,CTEC,3.79,2.13,-1.46,-1.46,15.5400,1146.7100,15.5100,0,-0.19,115809967.7900,7450000,10931
2023-04-03,CTEC,5.33,3.64,-1.5,-1.48,15.7700,1163.7000,15.7900,-0.02,0.13,117518238.0400,7450000,42309
2023-04-02,CTEC,6.93,5.21,0,0,16.0100,1181.2400,15.9200,0,-0.56,120101577.6400,7500000,
2023-04-01,CTEC,6.93,5.21,0,0,16.0100,1181.2400,15.9200,0,-0.56,120101577.6400,7500000,
2023-03-31,CTEC,6.93,5.21,2.89,2.66,16.0100,1181.2400,15.9200,0.23,-0.56,120101577.6400,7500000,13949
2023-03-30,CTEC,3.93,2.48,2.44,2.48,15.5600,1150.5900,15.6200,-0.04,0.39,116729659.3100,7500000,12783
2023-03-29,CTEC,1.46,0,2.15,2.16,15.1900,1122.7900,15.2409,-0.01,0.34,113910641.4500,7500000,12783
2023-03-28,CTEC,-0.68,-2.12,-0.27,-0.32,14.8700,1099.0300,14.8400,0.05,-0.2,111499366.8900,7500000,18603
2023-03-27,CTEC,-0.41,-1.8,-0.27,-0.2,14.9100,1102.5300,14.9000,-0.07,-0.07,111856197.4100,7500000,35529
2023-03-26,CTEC,-0.15,-1.6,0,0,14.9500,1104.7900,14.9000,0,-0.33,112090122.8400,7500000,
