date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-10-12,HERO,27.72,30.02,-0.42,-0.42,18.7600,1290.7336,18.6000,0,-0.85,130947703.6300,6980000,11043
2023-10-11,HERO,28.27,30.57,0.37,0.38,18.8400,1296.2222,18.7900,-0.01,-0.27,131507986.8300,6980000,12945
2023-10-10,HERO,27.79,30.07,1.46,1.47,18.7700,1291.2614,18.7900,-0.01,0.11,131007968.3300,6980000,39300
2023-10-09,HERO,25.95,28.19,0.43,0.39,18.5000,1272.5249,18.5000,0.04,0,129108902.5900,6980000,8401
2023-10-08,HERO,25.41,27.68,0,0,18.4200,1267.5421,18.5200,0,0.54,128603767.1900,6980000,
2023-10-07,HERO,25.41,27.68,0,0,18.4200,1267.5421,18.5200,0,0.54,128603767.1900,6980000,
2023-10-06,HERO,25.41,27.68,0.88,0.91,18.4200,1267.5421,18.5200,-0.03,0.54,128603767.1900,6980000,24323
2023-10-05,HERO,24.32,26.53,0.38,0.38,18.2600,1256.0875,18.2300,0,-0.16,127454289.6400,6980000,13481
2023-10-04,HERO,23.84,26.05,-0.6,-0.58,18.1900,1251.3186,18.1800,-0.02,-0.05,126971325.3900,6980000,20434
2023-10-03,HERO,24.59,26.79,-1.03,-1.07,18.3000,1258.6390,18.1600,0.04,-0.77,127705827.7800,6980000,72563
2023-10-02,HERO,25.88,28.16,-0.8,-0.78,18.4900,1272.2951,18.3800,-0.02,-0.59,129082206.7400,6980000,30033
2023-10-01,HERO,26.9,29.17,0,0,18.6400,1282.2988,18.6500,0,0.05,130099891.9600,6980000,
2023-09-30,HERO,26.9,29.17,0,0,18.6400,1282.2988,18.6500,0,0.05,130099891.9600,6980000,
2023-09-29,HERO,26.9,29.17,1.19,1.18,18.6400,1282.2988,18.6500,0.01,0.05,130099891.9600,6980000,8541
2023-09-28,HERO,25.41,27.66,-0.22,-0.24,18.4200,1267.3387,18.4000,0.02,-0.11,128587735.5800,6980000,10045
2023-09-27,HERO,25.68,27.97,0,0.02,18.4600,1270.3765,18.3800,-0.02,-0.43,134416793.3300,7280000,10645
2023-09-26,HERO,25.68,27.95,-1.02,-1.03,18.4600,1270.1797,18.3700,0.01,-0.49,139924019.8200,7580000,10776
2023-09-25,HERO,26.97,29.28,0.54,0.56,18.6500,1283.3504,18.6100,-0.02,-0.21,146977542.3000,7880000,10387
2023-09-24,HERO,26.29,28.55,0,0,18.5500,1276.1432,18.5300,0,-0.11,156179651.3800,8420000,
2023-09-23,HERO,26.29,28.55,0,0,18.5500,1276.1432,18.5300,0,-0.11,156179651.3800,8420000,
2023-09-22,HERO,26.29,28.55,0.71,0.72,18.5500,1276.1432,18.5300,-0.01,-0.11,156179651.3800,8420000,7623
2023-09-21,HERO,25.41,27.63,-2.33,-2.34,18.4200,1267.0069,18.2900,0.01,-0.71,155061707.2900,8420000,22645
2023-09-20,HERO,28.4,30.69,-1.41,-1.45,18.8600,1297.4209,18.7500,0.04,-0.58,158780771.4800,8420000,13402
2023-09-19,HERO,30.24,32.61,-0.78,-0.74,19.1300,1316.4915,19.0800,-0.04,-0.26,161112020.0600,8420000,202953
2023-09-18,HERO,31.26,33.6,-0.57,-0.6,19.2800,1326.2989,19.2200,0.03,-0.31,162311525.0200,8420000,26380
2023-09-17,HERO,32.01,34.42,0,0,19.3900,1334.3699,19.2900,0,-0.52,163304205.9900,8420000,
2023-09-16,HERO,32.01,34.42,0,0,19.3900,1334.3699,19.2900,0,-0.52,163304205.9900,8420000,
2023-09-15,HERO,32.01,34.42,-0.36,-0.33,19.3900,1334.3699,19.2900,-0.03,-0.52,163304205.9900,8420000,19025
2023-09-14,HERO,32.49,34.86,0.88,0.87,19.4600,1338.7609,19.4600,0.01,0,163842861.6300,8420000,9369
2023-09-13,HERO,31.33,33.7,-1.38,-1.35,19.2900,1327.2799,19.2800,-0.03,-0.05,162439880.0000,8420000,12743
2023-09-12,HERO,33.17,35.53,-0.15,-0.17,19.5600,1345.4242,19.5100,0.02,-0.26,164659986.5500,8420000,6354
2023-09-11,HERO,33.37,35.76,0.72,0.71,19.5900,1347.7639,19.6400,0.01,0.26,164948827.3600,8420000,24289
2023-09-10,HERO,32.42,34.81,0,0,19.4500,1338.3140,19.3900,0,-0.31,163797422.6700,8420000,
2023-09-09,HERO,32.42,34.81,0,0,19.4500,1338.3140,19.3900,0,-0.31,163797422.6700,8420000,
2023-09-08,HERO,32.42,34.81,-0.61,-0.59,19.4500,1338.3140,19.3900,-0.02,-0.31,163797422.6700,8420000,9610
2023-09-07,HERO,33.24,35.61,-0.71,-0.71,19.5700,1346.2709,19.5000,0,-0.36,164772498.2300,8420000,17451
2023-09-06,HERO,34.19,36.58,-0.1,-0.09,19.7100,1355.8948,19.6300,-0.01,-0.41,165950885.2200,8420000,7815
2023-09-05,HERO,34.32,36.7,-0.8,-0.83,19.7300,1357.0875,19.6900,0.03,-0.2,166097484.2800,8420000,14092
2023-09-04,HERO,35.41,37.85,0,0,19.8900,1368.4655,19.9100,0,0.1,167493687.3700,8420000,
2023-09-03,HERO,35.41,37.85,0,0,19.8900,1368.4655,19.9100,0,0.1,167493687.3700,8420000,
2023-09-02,HERO,35.41,37.85,0,0,19.8900,1368.4655,19.9100,0,0.1,167493687.3700,8420000,
2023-09-01,HERO,35.41,37.85,0.56,0.57,19.8900,1368.4655,19.9100,-0.01,0.1,167493687.3700,8420000,13799
2023-08-31,HERO,34.67,37.06,0.1,0.07,19.7800,1360.6485,19.8200,0.03,0.2,166541363.9000,8420000,313593
2023-08-30,HERO,34.53,36.96,0.51,0.54,19.7600,1359.6340,19.7100,-0.03,-0.25,166616497.1800,8430000,12430
2023-08-29,HERO,33.85,36.23,1.6,1.6,19.6600,1352.3472,19.7600,0,0.51,165725386.1600,8430000,9276
2023-08-28,HERO,31.74,34.08,1.1,1.12,19.3500,1331.0427,19.3400,-0.02,-0.05,163116085.7000,8430000,13026
2023-08-27,HERO,30.31,32.59,0,0,19.1400,1316.2836,19.2200,0,0.42,161315814.6300,8430000,
2023-08-26,HERO,30.31,32.59,0,0,19.1400,1316.2836,19.2200,0,0.42,161315814.6300,8430000,
2023-08-25,HERO,30.31,32.59,-0.57,-0.6,19.1400,1316.2836,19.2200,0.03,0.42,161315814.6300,8430000,12669
2023-08-24,HERO,31.06,33.4,-0.93,-0.93,19.2500,1324.2469,19.0700,0,-0.94,162290773.0200,8430000,22211
2023-08-23,HERO,32.28,34.65,0.47,0.47,19.4300,1336.7030,19.4600,0,0.15,163822383.9100,8430000,19973
2023-08-22,HERO,31.67,34.02,0.99,1.02,19.3400,1330.3951,19.2800,-0.03,-0.31,163049049.1600,8430000,26311
2023-08-21,HERO,30.38,32.66,0.21,0.19,19.1500,1316.9764,19.1800,0.02,0.16,161409620.7800,8430000,21252
2023-08-20,HERO,30.1,32.41,0,0,19.1100,1314.4223,19.0900,0,-0.1,161101242.9100,8430000,
2023-08-19,HERO,30.1,32.41,0,0,19.1100,1314.4223,19.0900,0,-0.1,161101242.9100,8430000,
2023-08-18,HERO,30.1,32.41,-0.83,-0.83,19.1100,1314.4223,19.0900,0,-0.1,161101242.9100,8430000,11792
2023-08-17,HERO,31.19,33.51,-0.87,-0.88,19.2700,1325.4251,19.1700,0.01,-0.52,162449356.0100,8430000,7869
2023-08-16,HERO,32.35,34.69,-1.62,-1.61,19.4400,1337.1304,19.3400,-0.01,-0.51,163885270.3900,8430000,10310
2023-08-15,HERO,34.53,36.9,-0.65,-0.66,19.7600,1359.0516,19.6000,0.01,-0.81,166565693.5800,8430000,10606
2023-08-14,HERO,35.41,37.81,0.05,0.07,19.8900,1368.0202,19.8700,-0.02,-0.1,167664154.8400,8430000,11096
2023-08-13,HERO,35.35,37.7,0,0,19.8800,1367.0199,19.8400,0,-0.2,167546928.5500,8430000,
2023-08-12,HERO,35.35,37.7,0,0,19.8800,1367.0199,19.8400,0,-0.2,167546928.5500,8430000,
2023-08-11,HERO,35.35,37.7,-0.65,-0.68,19.8800,1367.0199,19.8400,0.03,-0.2,167546928.5500,8430000,13453
2023-08-10,HERO,36.23,38.64,1.32,1.34,20.0100,1376.3549,19.9700,-0.02,-0.2,168690303.0400,8430000,24616
2023-08-09,HERO,34.46,36.81,-1.84,-1.84,19.7500,1358.1767,19.7000,0,-0.25,167455510.6200,8480000,6745
2023-08-08,HERO,36.98,39.38,-1.52,-1.53,20.1200,1383.6762,20.1000,0.01,-0.1,172003292.2000,8550000,11460
2023-08-07,HERO,39.09,41.55,-0.68,-0.67,20.4300,1405.1953,20.3900,-0.01,-0.2,174674112.4500,8550000,195902
2023-08-06,HERO,40.04,42.5,0,0,20.5700,1414.6328,20.5000,0,-0.34,175852706.0700,8550000,
2023-08-05,HERO,40.04,42.5,0,0,20.5700,1414.6328,20.5000,0,-0.34,175852706.0700,8550000,
2023-08-04,HERO,40.04,42.5,-0.15,-0.15,20.5700,1414.6328,20.5000,0,-0.34,175852706.0700,8550000,32573
2023-08-03,HERO,40.25,42.71,-0.24,-0.23,20.6000,1416.7308,20.5400,-0.01,-0.29,176111988.2400,8550000,22482
2023-08-02,HERO,40.59,43.05,-2.96,-2.97,20.6500,1420.0523,20.5200,0.01,-0.63,176521862.2300,8550000,22675
2023-08-01,HERO,44.88,47.43,-0.84,-0.87,21.2800,1463.5665,21.1500,0.03,-0.61,181947254.0900,8550000,35409
2023-07-31,HERO,46.1,48.73,0.89,0.93,21.4600,1476.4235,21.4400,-0.04,-0.09,183509396.7200,8550000,16409
2023-07-30,HERO,44.81,47.36,0,0,21.2700,1462.8274,21.2900,0,0.09,181829576.6500,8550000,
2023-07-29,HERO,44.81,47.36,0,0,21.2700,1462.8274,21.2900,0,0.09,181829576.6500,8550000,
2023-07-28,HERO,44.81,47.36,0.85,0.86,21.2700,1462.8274,21.2900,-0.01,0.09,181829576.6500,8550000,11233
2023-07-27,HERO,43.58,46.1,0.67,0.67,21.0900,1450.3771,21.0300,0,-0.28,180287452.3600,8550000,15707
2023-07-26,HERO,42.63,45.13,0,0,20.9500,1440.7317,21.0300,0,0.38,179091287.1400,8550000,17620
2023-07-25,HERO,42.63,45.13,-0.43,-0.43,20.9500,1440.6956,20.9200,0,-0.14,179089694.1200,8550000,11661
2023-07-24,HERO,43.24,45.75,0.57,0.54,21.0400,1446.9008,21.0600,0.03,0.1,179861951.6400,8550000,10248
2023-07-23,HERO,42.43,44.96,0,0,20.9200,1439.0852,20.9800,0,0.29,178896394.5200,8550000,
2023-07-22,HERO,42.43,44.96,0,0,20.9200,1439.0852,20.9800,0,0.29,178896394.5200,8550000,
2023-07-21,HERO,42.43,44.96,-0.52,-0.53,20.9200,1439.0852,20.9800,0.01,0.29,178896394.5200,8550000,21726
2023-07-20,HERO,43.18,45.73,-1.91,-1.91,21.0300,1446.6981,21.0400,0,0.05,179845493.0500,8550000,19435
2023-07-19,HERO,45.97,48.57,0.09,0.12,21.4400,1474.8856,21.4800,-0.03,0.19,183348972.0000,8550000,17827
2023-07-18,HERO,45.83,48.39,0.19,0.19,21.4200,1473.1445,21.4000,0,-0.09,183135389.1700,8550000,11114
2023-07-17,HERO,45.56,48.12,0.71,0.73,21.3800,1470.3786,21.3700,-0.02,-0.05,182793279.2500,8550000,11628
2023-07-16,HERO,44.54,47.04,0,0,21.2300,1459.7176,21.1200,0,-0.52,181477798.0400,8550000,
2023-07-15,HERO,44.54,47.04,0,0,21.2300,1459.7176,21.1200,0,-0.52,181477798.0400,8550000,
2023-07-14,HERO,44.54,47.04,-0.47,-0.49,21.2300,1459.7176,21.1200,0.02,-0.52,181477798.0400,8550000,39266
2023-07-13,HERO,45.22,47.77,2.16,2.17,21.3300,1466.9180,21.3800,-0.01,0.23,182374469.1300,8550000,25893
2023-07-12,HERO,42.15,44.62,1.26,1.24,20.8800,1435.7003,20.9100,0.02,0.14,178499881.6900,8550000,24365
2023-07-11,HERO,40.38,42.85,3.41,3.42,20.6200,1418.1369,20.7000,-0.01,0.39,176320507.7200,8550000,24218
2023-07-10,HERO,35.75,38.13,0.35,0.39,19.9400,1371.2889,19.9600,-0.04,0.1,174114829.7300,8730000,39860
2023-07-09,HERO,35.28,37.6,0,0,19.8700,1365.9371,19.9000,0,0.15,173449301.2700,8730000,
2023-07-08,HERO,35.28,37.6,0,0,19.8700,1365.9371,19.9000,0,0.15,173449301.2700,8730000,
2023-07-07,HERO,35.28,37.6,0.4,0.41,19.8700,1365.9371,19.9000,-0.01,0.15,173449301.2700,8730000,10853
2023-07-06,HERO,34.73,37.03,-2.08,-2.11,19.7900,1360.3631,19.6800,0.03,-0.56,172749331.1400,8730000,41799
2023-07-05,HERO,37.59,39.99,-1.65,-1.64,20.2100,1389.6700,20.1100,-0.01,-0.49,176458198.5900,8730000,20991
2023-07-04,HERO,39.91,42.32,0,0,20.5500,1412.8339,20.5000,0,-0.24,179397532.4900,8730000,
2023-07-03,HERO,39.91,42.32,0.74,0.74,20.5500,1412.8339,20.5000,0,-0.24,179397532.4900,8730000,10928
2023-07-02,HERO,38.89,41.27,0,0,20.4000,1402.4468,20.4900,0,0.44,171972259.2700,8430000,
2023-07-01,HERO,38.89,41.27,0,0,20.4000,1402.4468,20.4900,0,0.44,171972259.2700,8430000,
2023-06-30,HERO,38.89,41.27,0.15,0.14,20.4000,1402.4468,20.4900,0.01,0.44,171972259.2700,8430000,11002
2023-06-29,HERO,38.68,41.07,-0.94,-0.93,20.3700,1400.4281,20.3000,-0.01,-0.34,171724362.6800,8430000,
2023-06-28,HERO,39.99,42.39,0,0.01,20.5900,1413.5751,20.5600,-0.01,-0.15,173563036.7400,8430000,17691
2023-06-27,HERO,39.99,42.38,2.39,2.35,20.5900,1413.4376,20.6100,0.04,0.1,173547970.3000,8430000,21622
2023-06-26,HERO,36.73,39.11,0.6,0.6,20.1100,1381.0159,20.1300,0,0.1,169564134.7700,8430000,10897
2023-06-25,HERO,35.91,38.28,0,0,19.9900,1372.7619,19.9000,0,-0.45,168557386.3100,8430000,
2023-06-24,HERO,35.91,38.28,0,0,19.9900,1372.7619,19.9000,0,-0.45,168557386.3100,8430000,
2023-06-23,HERO,35.91,38.28,-1.62,-1.59,19.9900,1372.7619,19.9000,-0.03,-0.45,168557386.3100,8430000,12578
2023-06-22,HERO,38.16,40.52,0.25,0.21,20.3200,1394.9753,20.3500,0.04,0.15,171282874.5200,8430000,46524
2023-06-21,HERO,37.82,40.22,-1.7,-1.67,20.2700,1391.9845,20.3200,-0.03,0.25,170916537.3500,8430000,60455
2023-06-20,HERO,40.2,42.61,-1.43,-1.42,20.6200,1415.6727,20.5800,-0.01,-0.19,174640443.4900,8470000,27045
2023-06-19,HERO,42.24,44.67,0,0,20.9200,1436.1207,20.8200,0,-0.48,177165291.3800,8470000,
2023-06-18,HERO,42.24,44.67,0,0,20.9200,1436.1207,20.8200,0,-0.48,177165291.3800,8470000,
2023-06-17,HERO,42.24,44.67,0,0,20.9200,1436.1207,20.8200,0,-0.48,177165291.3800,8470000,
2023-06-16,HERO,42.24,44.67,0.77,0.74,20.9200,1436.1207,20.8200,0.03,-0.48,177165291.3800,8470000,11855
2023-06-15,HERO,41.15,43.6,0.34,0.34,20.7600,1425.5677,20.9000,0,0.67,175874607.7600,8470000,11068
2023-06-14,HERO,40.67,43.12,0.93,0.95,20.6900,1420.7431,20.7400,-0.02,0.24,175284914.1900,8470000,17879
2023-06-13,HERO,39.38,41.78,1.43,1.46,20.5000,1407.4416,20.5700,-0.03,0.34,173646860.0800,8470000,35904
2023-06-12,HERO,37.41,39.73,0.65,0.65,20.2100,1387.1205,20.2300,0,0.1,171148606.1200,8470000,11215
2023-06-11,HERO,36.53,38.83,0,0,20.0800,1378.1748,20.1700,0,0.45,170053208.9400,8470000,
2023-06-10,HERO,36.53,38.83,0,0,20.0800,1378.1748,20.1700,0,0.45,170053208.9400,8470000,
2023-06-09,HERO,36.53,38.83,1.11,1.07,20.0800,1378.1748,20.1700,0.04,0.45,170053208.9400,8470000,11747
2023-06-08,HERO,35.03,37.35,-0.5,-0.47,19.8600,1363.5259,19.9800,-0.03,0.6,168252206.2000,8470000,11618
2023-06-07,HERO,35.71,38.01,-1.43,-1.46,19.9600,1370.0163,19.9200,0.03,-0.2,169049118.2200,8470000,16321
2023-06-06,HERO,37.68,40.05,0.45,0.46,20.2500,1390.3379,20.3800,-0.01,0.64,171548819.8000,8470000,15608
2023-06-05,HERO,37.07,39.41,0.95,0.97,20.1600,1383.9799,20.2000,-0.02,0.2,170767065.6000,8470000,16127
2023-06-04,HERO,35.78,38.08,0,0,19.9700,1370.7113,20.0700,0,0.5,169138942.1600,8470000,
2023-06-03,HERO,35.78,38.08,0,0,19.9700,1370.7113,20.0700,0,0.5,169138942.1600,8470000,
2023-06-02,HERO,35.78,38.08,0.4,0.38,19.9700,1370.7113,20.0700,0.02,0.5,169138942.1600,8470000,12833
2023-06-01,HERO,35.23,37.55,1.22,1.26,19.8900,1365.4888,19.9900,-0.04,0.5,168502767.9200,8470000,14595
2023-05-31,HERO,33.6,35.84,0.41,0.41,19.6500,1348.4733,19.5900,0,-0.31,166409518.7700,8470000,26436
2023-05-30,HERO,33.06,35.29,-0.05,-0.05,19.5700,1343.0285,19.5100,0,-0.31,165740627.0600,8470000,34063
2023-05-29,HERO,33.13,35.36,0,0,19.5800,1343.7184,19.5900,0,0.05,165828339.2700,8470000,
2023-05-28,HERO,33.13,35.36,0,0,19.5800,1343.7184,19.5900,0,0.05,165828339.2700,8470000,
2023-05-27,HERO,33.13,35.36,0,0,19.5800,1343.7184,19.5900,0,0.05,165828339.2700,8470000,
2023-05-26,HERO,33.13,35.36,0.77,0.77,19.5800,1343.7184,19.5900,0,0.05,165828339.2700,8470000,38426
2023-05-25,HERO,32.11,34.32,-1.57,-1.59,19.4300,1333.4557,19.4000,0.02,-0.15,164567708.9300,8470000,149923
2023-05-24,HERO,34.21,36.5,-2.85,-2.84,19.7400,1355.0191,19.6800,-0.01,-0.3,167227828.2600,8470000,12850
2023-05-23,HERO,38.16,40.48,-0.93,-0.93,20.3200,1394.5699,20.1700,0,-0.74,172101808.7300,8470000,0
2023-05-22,HERO,39.45,41.8,0.44,0.44,20.5100,1407.6690,20.5500,0,0.2,174128201.4500,8490000,83826
2023-05-21,HERO,38.84,41.18,0,0,20.4200,1401.5690,20.3600,0,-0.29,173382133.5600,8490000,
2023-05-20,HERO,38.84,41.18,0,0,20.4200,1401.5690,20.3600,0,-0.29,173382133.5600,8490000,
2023-05-19,HERO,38.84,41.18,-0.24,-0.24,20.4200,1401.5690,20.3600,0,-0.29,173382133.5600,8490000,40370
2023-05-18,HERO,39.18,41.52,1.09,1.1,20.4700,1404.9103,20.4600,-0.01,-0.05,173791133.4100,8490000,22215
2023-05-17,HERO,37.68,39.99,0.45,0.46,20.2500,1389.6602,20.3500,-0.01,0.49,171911976.5600,8490000,48319
2023-05-16,HERO,37.07,39.34,-1.08,-1.1,20.1600,1383.2936,20.0700,0.02,-0.45,171130722.7000,8490000,30461
2023-05-15,HERO,38.57,40.9,0.59,0.6,20.3800,1398.7472,20.4700,-0.01,0.44,173040225.9800,8490000,10908
2023-05-14,HERO,37.75,40.05,0,0,20.2600,1390.3477,20.2000,0,-0.3,172012621.3200,8490000,
2023-05-13,HERO,37.75,40.05,0,0,20.2600,1390.3477,20.2000,0,-0.3,172012621.3200,8490000,
2023-05-12,HERO,37.75,40.05,-1.07,-1.04,20.2600,1390.3477,20.2000,-0.03,-0.3,172012621.3200,8490000,5699
2023-05-11,HERO,39.25,41.52,1.24,1.23,20.4800,1404.8995,20.4200,0.01,-0.29,173846402.0200,8490000,20598
2023-05-10,HERO,37.55,39.8,0.25,0.2,20.2300,1387.8318,20.2500,0.05,0.1,172955308.2400,8550000,26726
2023-05-09,HERO,37.21,39.52,-0.39,-0.38,20.1800,1385.0153,20.2300,-0.01,0.25,172572416.8900,8550000,14020
2023-05-08,HERO,37.75,40.04,0.75,0.74,20.2600,1390.2361,20.2000,0.01,-0.3,176019684.0000,8690000,12115
2023-05-07,HERO,36.73,39.02,0,0,20.1100,1380.0598,20.2000,0,0.45,174740231.9200,8690000,
2023-05-06,HERO,36.73,39.02,0,0,20.1100,1380.0598,20.2000,0,0.45,174740231.9200,8690000,
2023-05-05,HERO,36.73,39.02,0.75,0.76,20.1100,1380.0598,20.2000,-0.01,0.45,174740231.9200,8690000,11145
2023-05-04,HERO,35.71,37.97,0.4,0.4,19.9600,1369.6647,19.8900,0,-0.35,173430933.6900,8690000,45077
2023-05-03,HERO,35.17,37.43,0.15,0.14,19.8800,1364.2658,19.8200,0.01,-0.3,172745059.6500,8690000,18468
2023-05-02,HERO,34.96,37.24,-0.95,-0.97,19.8500,1362.3780,19.7200,0.02,-0.65,172503514.2200,8690000,16356
2023-05-01,HERO,36.25,38.58,-0.4,-0.37,20.0400,1375.6883,20.0300,-0.03,-0.05,174187769.9200,8690000,31236
2023-04-30,HERO,36.8,39.09,0,0,20.1200,1380.7841,20.1300,0,0.05,174842909.9900,8690000,
2023-04-29,HERO,36.8,39.09,0,0,20.1200,1380.7841,20.1300,0,0.05,174842909.9900,8690000,
2023-04-28,HERO,36.8,39.09,0.8,0.81,20.1200,1380.7841,20.1300,-0.01,0.05,174842909.9900,8690000,8499
2023-04-27,HERO,35.71,37.98,0.71,0.73,19.9600,1369.7327,20.0600,-0.02,0.5,173459186.0200,8690000,33884
2023-04-26,HERO,34.76,36.98,-0.8,-0.83,19.8200,1359.8367,19.7700,0.03,-0.25,172212288.6700,8690000,13759
2023-04-25,HERO,35.85,38.12,-0.75,-0.73,19.9800,1371.1816,19.8200,-0.02,-0.8,173651226.9900,8690000,12263
2023-04-24,HERO,36.87,39.14,-0.05,-0.05,20.1300,1381.3040,20.1200,0,-0.05,174931411.8500,8690000,9264
2023-04-23,HERO,36.93,39.22,0,0,20.1400,1382.0514,20.1500,0,0.05,175028204.2900,8690000,
2023-04-22,HERO,36.93,39.22,0,0,20.1400,1382.0514,20.1500,0,0.05,175028204.2900,8690000,
2023-04-21,HERO,36.93,39.22,-0.69,-0.68,20.1400,1382.0514,20.1500,-0.01,0.05,175028204.2900,8690000,13458
2023-04-20,HERO,37.89,40.17,-0.54,-0.58,20.2800,1391.4638,20.1400,0.04,-0.69,176196969.2900,8690000,28757
2023-04-19,HERO,38.63,40.98,-0.68,-0.68,20.3900,1399.5823,20.2900,0,-0.49,177224684.2800,8690000,14111
2023-04-18,HERO,39.59,41.94,0.88,0.89,20.5300,1409.0996,20.4600,-0.01,-0.34,178431656.9100,8690000,18802
2023-04-17,HERO,38.36,40.69,-0.59,-0.59,20.3500,1396.6958,20.2500,0,-0.49,176862160.6400,8690000,12374
2023-04-16,HERO,39.18,41.53,0,0,20.4700,1404.9555,20.4200,0,-0.24,177922970.0900,8690000,
2023-04-15,HERO,39.18,41.53,0,0,20.4700,1404.9555,20.4200,0,-0.24,177922970.0900,8690000,
2023-04-14,HERO,39.18,41.53,0.2,0.25,20.4700,1404.9555,20.4200,-0.05,-0.24,177922970.0900,8690000,8776
2023-04-13,HERO,38.91,41.18,1.54,1.51,20.4300,1401.4762,20.5000,0.03,0.34,177496891.0800,8690000,11324
2023-04-12,HERO,36.8,39.08,-0.54,-0.51,20.1200,1380.6358,20.1300,-0.03,0.05,174862664.1300,8690000,13897
2023-04-11,HERO,37.55,39.79,0.2,0.16,20.2300,1387.7235,20.2400,0.04,0.05,175760220.4100,8690000,13901
2023-04-10,HERO,37.27,39.56,-0.2,-0.18,20.1900,1385.4671,20.2000,-0.02,0.05,175476766.9000,8690000,18670
2023-04-09,HERO,37.55,39.82,0,0,20.2300,1387.9767,20.2200,0,-0.05,175810135.1600,8690000,
2023-04-08,HERO,37.55,39.82,0,0,20.2300,1387.9767,20.2200,0,-0.05,175810135.1600,8690000,
2023-04-07,HERO,37.55,39.82,0,0,20.2300,1387.9767,20.2200,0,-0.05,175810135.1600,8690000,
2023-04-06,HERO,37.55,39.81,-0.54,-0.54,20.2300,1387.9630,20.2200,0,-0.05,175810135.1600,8690000,13662
2023-04-05,HERO,38.29,40.57,-1.17,-1.19,20.3400,1395.4481,20.2800,0.02,-0.29,176762070.8800,8690000,11244
2023-04-04,HERO,39.93,42.25,1.03,1.05,20.5800,1412.1865,20.4800,-0.02,-0.49,178876844.0300,8690000,17968
2023-04-03,HERO,38.5,40.78,0.3,0.28,20.3700,1397.5803,20.3500,0.02,-0.1,177031518.2600,8690000,11483
2023-04-02,HERO,38.09,40.39,0,0,20.3100,1393.6461,20.3400,0,0.15,172394315.9500,8490000,
2023-04-01,HERO,38.09,40.39,0,0,20.3100,1393.6461,20.3400,0,0.15,172394315.9500,8490000,
2023-03-31,HERO,38.09,40.39,1.15,1.15,20.3100,1393.6461,20.3400,0,0.15,172394315.9500,8490000,208223
2023-03-30,HERO,36.53,38.79,0.35,0.4,20.0800,1377.8327,20.1500,-0.05,0.35,166428290.5100,8290000,17042
2023-03-29,HERO,36.05,38.25,1.11,1.12,20.0100,1372.3965,20.0500,-0.01,0.2,161915324.3500,8090000,242429
2023-03-28,HERO,34.55,36.72,-0.55,-0.51,19.7900,1357.2629,19.7700,-0.04,-0.1,160136275.8500,8090000,27175
2023-03-27,HERO,35.3,37.42,-0.3,-0.32,19.9000,1364.1583,19.8600,0.02,-0.2,160952286.2000,8090000,9533
2023-03-26,HERO,35.71,37.85,0,0,19.9600,1368.5139,19.9400,0,-0.1,159475140.5700,7990000,
2023-03-25,HERO,35.71,37.85,0,0,19.9600,1368.5139,19.9400,0,-0.1,159475140.5700,7990000,
2023-03-24,HERO,35.71,37.85,0.2,0.21,19.9600,1368.5139,19.9400,-0.01,-0.1,159475140.5700,7990000,150935
2023-03-23,HERO,35.44,37.57,1.74,1.72,19.9200,1365.6656,19.7200,0.02,-1,159153447.3200,7990000,25351
2023-03-22,HERO,33.13,35.24,-0.51,-0.5,19.5800,1342.5481,19.6600,-0.01,0.41,159386249.5300,8140000,7202
2023-03-21,HERO,33.81,35.92,0.31,0.29,19.6800,1349.2819,19.7700,0.02,0.46,160188710.8000,8140000,55070
2023-03-20,HERO,33.4,35.52,-0.36,-0.33,19.6200,1345.3418,19.6300,-0.03,0.05,159720778.2500,8140000,10387
2023-03-19,HERO,33.87,35.97,0,0,19.6900,1349.8106,19.6100,0,-0.41,160254086.8600,8140000,
2023-03-18,HERO,33.87,35.97,0,0,19.6900,1349.8106,19.6100,0,-0.41,160254086.8600,8140000,
2023-03-17,HERO,33.87,35.97,1.03,1.01,19.6900,1349.8106,19.6100,0.02,-0.41,160254086.8600,8140000,9141
2023-03-16,HERO,32.51,34.61,1.56,1.59,19.4900,1336.3231,19.6000,-0.03,0.56,158659450.1400,8140000,10853
2023-03-15,HERO,30.47,32.5,-0.52,-0.56,19.1900,1315.3715,18.9900,0.04,-1.04,156173464.4100,8140000,21518
2023-03-14,HERO,31.15,33.24,0.21,0.2,19.2900,1322.7206,19.3200,0.01,0.16,157052357.8700,8140000,17214
2023-03-13,HERO,30.88,32.97,1.16,1.2,19.2500,1320.0296,19.0900,-0.04,-0.83,156731217.3200,8140000,28146
2023-03-12,HERO,29.39,31.39,0,0,19.0300,1304.3445,18.8200,0,-1.1,154866947.9100,8140000,
2023-03-11,HERO,29.39,31.39,0,0,19.0300,1304.3445,18.8200,0,-1.1,154866947.9100,8140000,
2023-03-10,HERO,29.39,31.39,-0.78,-0.79,19.0300,1304.3445,18.8200,0.01,-1.1,154866947.9100,8140000,15644
2023-03-09,HERO,30.41,32.43,-0.93,-0.94,19.1800,1314.6849,19.1000,0.01,-0.42,156092290.8400,8140000,33070
