date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2021-06-28,SOCL,396.99,423.84,0.77,0.78,72.3300,521.1190,72.3700,-0.01,0.06,495469783.1300,6850000,17482
2021-06-27,SOCL,393.21,419.81,0,0,71.7800,517.1076,71.7900,0,0.01,506046385.2900,7050000,
2021-06-26,SOCL,393.21,419.81,0,0,71.7800,517.1076,71.7900,0,0.01,506046385.2900,7050000,
2021-06-25,SOCL,393.21,419.81,0.72,0.71,71.7800,517.1076,71.7900,0.01,0.01,506046385.2900,7050000,19441
2021-06-24,SOCL,389.7,416.13,0.72,0.73,71.2700,513.4417,71.3700,-0.01,0.14,502480513.2700,7050000,366642
2021-06-23,SOCL,386.2,412.37,2.37,2.38,70.7600,509.7065,70.8400,-0.01,0.11,498840384.6700,7050000,31448
2021-06-22,SOCL,374.93,400.46,0.3,0.3,69.1200,497.8569,69.2400,0,0.17,487277553.3300,7050000,10078
2021-06-21,SOCL,373.49,398.96,-0.3,-0.31,68.9100,496.3648,68.9900,0.01,0.12,485811593.1500,7050000,21965
2021-06-20,SOCL,374.93,400.49,0,0,69.1200,497.8876,69.0300,0,-0.13,487323957.1300,7050000,
2021-06-19,SOCL,374.93,400.49,0,0,69.1200,497.8876,69.0300,0,-0.13,487323957.1300,7050000,
2021-06-18,SOCL,374.93,400.49,0.26,0.27,69.1200,497.8876,69.0300,-0.01,-0.13,487323957.1300,7050000,16958
2021-06-17,SOCL,373.69,399.14,1.46,1.45,68.9400,496.5407,69.1100,0.01,0.25,486012832.6400,7050000,50139
2021-06-16,SOCL,366.89,391.99,-0.8,-0.8,67.9500,489.4324,67.6900,0,-0.38,479068080.6100,7050000,16124
2021-06-15,SOCL,370.67,395.97,-1.04,-1.03,68.5000,493.3926,68.4400,-0.01,-0.09,482948861.8800,7050000,19807
2021-06-14,SOCL,375.62,401.15,1.21,1.22,69.2200,498.5482,69.1700,-0.01,-0.07,487988249.0600,7050000,29312
2021-06-13,SOCL,369.91,395.1,0,0,68.3900,492.5281,68.3400,0,-0.07,482116807.7700,7050000,
2021-06-12,SOCL,369.91,395.1,0,0,68.3900,492.5281,68.3400,0,-0.07,482116807.7700,7050000,
2021-06-11,SOCL,369.91,395.1,0.13,0.14,68.3900,492.5281,68.3400,-0.01,-0.07,482116807.7700,7050000,18083
2021-06-10,SOCL,369.29,394.43,1.5,1.5,68.3000,491.8600,68.3500,0,0.07,481483992.8500,7050000,29837
2021-06-09,SOCL,362.36,387.14,-0.18,-0.18,67.2900,484.6074,67.2100,0,-0.12,474404315.2900,7050000,9403
2021-06-08,SOCL,363.18,388.04,0.07,0.08,67.4100,485.5003,67.3100,-0.01,-0.15,475273682.3500,7050000,13256
2021-06-07,SOCL,362.84,387.64,0.61,0.63,67.3600,485.1055,67.3700,-0.02,0.01,474906465.4400,7050000,9808
2021-06-06,SOCL,360.02,384.61,0,0,66.9500,482.0867,67.0100,0,0.09,471968645.5400,7050000,
2021-06-05,SOCL,360.02,384.61,0,0,66.9500,482.0867,67.0100,0,0.09,471968645.5400,7050000,
2021-06-04,SOCL,360.02,384.61,0.74,0.73,66.9500,482.0867,67.0100,0.01,0.09,471968645.5400,7050000,11511
2021-06-03,SOCL,356.65,381.1,-1.98,-1.97,66.4600,478.5943,66.2100,-0.01,-0.38,468565326.6800,7050000,15833
2021-06-02,SOCL,365.86,390.77,-0.91,-0.91,67.8000,488.2197,67.7500,0,-0.07,477973726.3300,7050000,23776
2021-06-01,SOCL,370.12,395.3,1.68,1.32,68.4200,492.7240,68.3600,0.36,-0.09,482371777.2700,7050000,39163
2021-05-31,SOCL,362.36,388.85,0,0.37,67.2900,486.3070,67.3100,-0.37,0.03,474397119.2900,7050000,
2021-05-30,SOCL,362.36,387.07,0,0,67.2900,484.5352,67.3100,0,0.03,474397119.2900,7050000,
2021-05-29,SOCL,362.36,387.07,0,0,67.2900,484.5352,67.3100,0,0.03,474397119.2900,7050000,
2021-05-28,SOCL,362.36,387.07,0.15,0.15,67.2900,484.5352,67.3100,0,0.03,474397119.2900,7050000,12545
2021-05-27,SOCL,361.67,386.33,0.27,0.27,67.1900,483.7962,67.1700,0,-0.03,473683973.3600,7050000,18913
2021-05-26,SOCL,360.43,385,1.03,1.03,67.0100,482.4763,66.9700,0,-0.06,472405897.6300,7050000,17489
2021-05-25,SOCL,355.76,380.05,0.15,0.16,66.3300,477.5575,66.1700,-0.01,-0.24,467614382.5500,7050000,32500
2021-05-24,SOCL,355.07,379.29,1.21,1.21,66.2300,476.7951,66.2000,0,-0.05,466887599.2700,7050000,62288
2021-05-23,SOCL,349.64,373.55,0,0,65.4400,471.0905,65.1900,0,-0.38,461328060.7500,7050000,
2021-05-22,SOCL,349.64,373.55,0,0,65.4400,471.0905,65.1900,0,-0.38,461328060.7500,7050000,
2021-05-21,SOCL,349.64,373.55,-0.18,-0.18,65.4400,471.0905,65.1900,0,-0.38,461328060.7500,7050000,24066
2021-05-20,SOCL,350.47,374.41,2.02,2.02,65.5600,471.9418,65.4900,0,-0.11,462169443.0200,7050000,17879
2021-05-19,SOCL,341.54,364.99,0.48,0.48,64.2600,462.5766,64.1300,0,-0.2,453015354.3000,7050000,22024
2021-05-18,SOCL,339.41,362.77,0.53,0.54,63.9500,460.3640,63.9300,-0.01,-0.03,450851207.9700,7050000,15396
2021-05-17,SOCL,337.07,360.28,0.41,0.41,63.6100,457.8834,63.5600,0,-0.08,448443281.3600,7050000,17447
2021-05-16,SOCL,335.28,358.41,0,0,63.3500,456.0267,63.4700,0,0.19,446640611.3000,7050000,
2021-05-15,SOCL,335.28,358.41,0,0,63.3500,456.0267,63.4700,0,0.19,446640611.3000,7050000,
2021-05-14,SOCL,335.28,358.41,2.92,2.93,63.3500,456.0267,63.4700,-0.01,0.19,446640611.3000,7050000,19188
2021-05-13,SOCL,322.92,345.34,-2.38,-2.38,61.5500,443.0251,61.4100,0,-0.23,433952275.5600,7050000,44198
2021-05-12,SOCL,333.22,356.18,-2.07,-2.08,63.0500,453.8041,62.4900,0.01,-0.89,444491818.7700,7050000,28434
2021-05-11,SOCL,342.36,365.85,0.08,0.09,64.3800,463.4310,64.3600,-0.01,-0.03,453898896.4600,7050000,43911
2021-05-10,SOCL,342.02,365.43,-2.9,-2.9,64.3300,463.0056,63.9900,0,-0.53,453492407.6800,7050000,40052
2021-05-09,SOCL,355.21,379.34,0,0,66.2500,476.8512,66.4200,0,0.26,467037036.2100,7050000,
2021-05-08,SOCL,355.21,379.34,0,0,66.2500,476.8512,66.4200,0,0.26,467037036.2100,7050000,
2021-05-07,SOCL,355.21,379.34,0.42,0.42,66.2500,476.8512,66.4200,0,0.26,467037036.2100,7050000,51101
2021-05-06,SOCL,353.29,377.33,-0.44,-0.44,65.9700,474.8450,65.8900,0,-0.12,465063561.2100,7050000,68042
2021-05-05,SOCL,355.28,379.41,-0.88,-0.89,66.2600,476.9205,66.2800,0.01,0.03,467103363.6700,7050000,67426
2021-05-04,SOCL,359.33,383.73,-1.85,-1.86,66.8500,481.2166,66.6700,0.01,-0.27,471310237.8400,7050000,54284
2021-05-03,SOCL,367.99,392.88,-1.52,-1.51,68.1100,490.3143,68.0400,-0.01,-0.1,480202110.0700,7050000,54284
2021-05-02,SOCL,375.2,400.42,0,0,69.1600,497.8202,69.1000,0,-0.09,487591823.5500,7050000,
2021-05-01,SOCL,375.2,400.42,0,0,69.1600,497.8202,69.1000,0,-0.09,487591823.5500,7050000,
2021-04-30,SOCL,375.2,400.42,-2.51,-2.52,69.1600,497.8202,69.1000,0.01,-0.09,487591823.5500,7050000,85314
2021-04-29,SOCL,387.43,413.36,0.68,0.69,70.9400,510.6881,71.0000,-0.01,0.08,500150329.9500,7050000,34431
2021-04-28,SOCL,384.14,409.86,-0.38,-0.38,70.4600,507.2111,70.5800,0,0.17,496747285.5300,7050000,21563
2021-04-27,SOCL,385.99,411.81,0.3,0.3,70.7300,509.1479,70.7500,0,0.03,498650981.4900,7050000,244009
2021-04-26,SOCL,384.55,410.26,0.79,0.79,70.5200,507.6086,70.4800,0,-0.06,483060218.6900,6850000,32106
2021-04-25,SOCL,380.77,406.25,0,0,69.9700,503.6183,70.1200,0,0.21,479283359.4600,6850000,
2021-04-24,SOCL,380.77,406.25,0,0,69.9700,503.6183,70.1200,0,0.21,479283359.4600,6850000,
2021-04-23,SOCL,380.77,406.25,2.61,2.61,69.9700,503.6183,70.1200,0,0.21,479283359.4600,6850000,228149
2021-04-22,SOCL,368.54,393.35,0.18,0.17,68.1900,490.7877,68.2000,0.01,0.01,453446863.2500,6650000,333413
2021-04-21,SOCL,367.71,392.51,0,0.01,68.0700,489.9499,68.2300,-0.01,0.24,439070476.7200,6450000,27676
2021-04-20,SOCL,367.71,392.46,-1.56,-1.56,68.0700,489.8986,67.8585,0,-0.31,439031210.3300,6450000,31986
2021-04-19,SOCL,375.14,400.27,-0.89,-0.89,69.1500,497.6729,69.0500,0,-0.14,445994763.0800,6450000,31965
2021-04-18,SOCL,379.4,404.77,0,0,69.7700,502.1439,69.7400,0,-0.04,450021413.0800,6450000,
2021-04-17,SOCL,379.4,404.77,0,0,69.7700,502.1439,69.7400,0,-0.04,450021413.0800,6450000,
2021-04-16,SOCL,379.4,404.77,-0.88,-0.88,69.7700,502.1439,69.7400,0,-0.04,450021413.0800,6450000,39157
2021-04-15,SOCL,383.66,409.24,0.98,0.98,70.3900,506.5901,70.4800,0,0.13,454017185.1600,6450000,41021
2021-04-14,SOCL,378.98,404.28,-0.41,-0.42,69.7100,501.6593,69.6900,0.01,-0.03,449601813.1500,6450000,48578
2021-04-13,SOCL,380.98,406.4,0.5,0.51,70.0000,503.7677,70.2900,-0.01,0.41,451501967.6400,6450000,23032
2021-04-12,SOCL,378.57,403.85,-0.76,-0.75,69.6500,501.2251,69.7300,-0.01,0.11,449237954.0700,6450000,41621
2021-04-11,SOCL,382.21,407.65,0,0,70.1800,505.0085,70.1200,0,-0.09,452642019.4700,6450000,
2021-04-10,SOCL,382.21,407.65,0,0,70.1800,505.0085,70.1200,0,-0.09,452642019.4700,6450000,
2021-04-09,SOCL,382.21,407.65,-0.47,-0.47,70.1800,505.0085,70.1200,0,-0.09,452642019.4700,6450000,33850
2021-04-08,SOCL,384.48,410.04,1.23,1.23,70.5100,507.3880,70.5900,0,0.11,454782687.4600,6450000,87014
2021-04-07,SOCL,378.57,403.84,-0.4,-0.39,69.6500,501.2232,69.2900,-0.01,-0.52,449267408.8100,6450000,58816
2021-04-06,SOCL,380.49,405.82,1.64,1.64,69.9300,503.1911,69.9900,0,0.09,451035221.4600,6450000,86276
2021-04-05,SOCL,372.73,397.66,0.86,0.83,68.8000,495.0723,68.9200,0.03,0.17,443768296.1300,6450000,65451
2021-04-04,SOCL,368.68,393.55,0,0,68.2100,490.9821,68.4100,0,0.29,439943103.0500,6450000,
2021-04-03,SOCL,368.68,393.55,0,0,68.2100,490.9821,68.4100,0,0.29,439943103.0500,6450000,
2021-04-02,SOCL,368.68,393.55,0,0.04,68.2100,490.9821,68.4100,-0.04,0.29,439943103.0500,6450000,
2021-04-01,SOCL,368.68,393.33,2.76,2.76,68.2100,490.7655,68.4100,0,0.29,439943103.0500,6450000,84666
2021-03-31,SOCL,356.1,380.06,1.89,1.88,66.3800,477.5625,66.7000,0.01,0.48,428120396.7400,6450000,132371
2021-03-30,SOCL,347.65,371.18,0.15,0.16,65.1500,468.7333,65.0000,-0.01,-0.23,416963955.8400,6400000,119007
2021-03-29,SOCL,346.96,370.43,-0.66,-0.65,65.0500,467.9868,65.0000,-0.01,-0.08,403297723.3300,6200000,231281
2021-03-28,SOCL,349.92,373.51,0,0,65.4800,471.0474,65.5000,0,0.03,392853851.3500,6000000,
2021-03-27,SOCL,349.92,373.51,0,0,65.4800,471.0474,65.5000,0,0.03,392853851.3500,6000000,
2021-03-26,SOCL,349.92,373.51,1.47,1.47,65.4800,471.0474,65.5000,0,0.03,392853851.3500,6000000,252807
2021-03-25,SOCL,343.39,366.63,-1.9,-1.9,64.5300,464.2073,64.5000,0,-0.05,374255119.5200,5800000,242211
2021-03-24,SOCL,351.98,375.69,-4.28,-4.28,65.7800,473.2209,65.3800,0,-0.61,368371898.2400,5600000,279492
2021-03-23,SOCL,372.18,396.94,-1.9,-1.91,68.7200,494.3583,68.6000,0.01,-0.17,384809548.4000,5600000,26467
2021-03-22,SOCL,381.32,406.62,0.24,0.25,70.0500,503.9840,70.2000,-0.01,0.21,392292894.9500,5600000,118106
2021-03-21,SOCL,380.15,405.36,0,0,69.8800,502.7302,69.9910,0,0.16,377362036.9500,5400000,
2021-03-20,SOCL,380.15,405.36,0,0,69.8800,502.7302,69.9910,0,0.16,377362036.9500,5400000,
2021-03-19,SOCL,380.15,405.36,0.72,0.73,69.8800,502.7302,69.9910,-0.01,0.16,377362036.9500,5400000,244620
2021-03-18,SOCL,376.72,401.7,-2.1,-2.1,69.3800,499.0900,68.9300,0,-0.65,374637317.2300,5400000,57879
2021-03-17,SOCL,386.95,412.47,0.54,0.54,70.8700,509.8039,70.9800,0,0.16,382680822.4200,5400000,26551
2021-03-16,SOCL,384.34,409.71,0.64,0.64,70.4900,507.0626,70.5400,0,0.07,380636052.2800,5400000,46677
2021-03-15,SOCL,381.25,406.49,0.4,0.42,70.0400,503.8591,70.2100,-0.02,0.24,378234598.8200,5400000,37776
2021-03-14,SOCL,379.33,404.38,0,0,69.7600,501.7576,69.6300,0,-0.19,383654811.5500,5500000,
2021-03-13,SOCL,379.33,404.38,0,0,69.7600,501.7576,69.6300,0,-0.19,383654811.5500,5500000,
2021-03-12,SOCL,379.33,404.38,-0.77,-0.77,69.7600,501.7576,69.6300,0,-0.19,383654811.5500,5500000,39665
2021-03-11,SOCL,383.04,408.28,4.49,4.49,70.3000,505.6385,70.6000,0,0.43,386628049.8600,5500000,135511
2021-03-10,SOCL,362.29,386.43,-0.52,-0.52,67.2800,483.8997,67.3400,0,0.09,370019007.2700,5500000,109527
2021-03-09,SOCL,364.69,388.97,4.06,4.07,67.6300,486.4316,68.0400,-0.01,0.61,375338346.7300,5550000,71600
2021-03-08,SOCL,346.55,369.85,-5.36,-5.37,64.9900,467.4045,64.8500,0.01,-0.22,360679640.6600,5550000,112814
2021-03-07,SOCL,371.84,396.5,0,0,68.6700,493.9210,68.7400,0,0.1,381135015.8200,5550000,
2021-03-06,SOCL,371.84,396.5,0,0,68.6700,493.9210,68.7400,0,0.1,381135015.8200,5550000,
2021-03-05,SOCL,371.84,396.5,-0.35,-0.34,68.6700,493.9210,68.7400,-0.01,0.1,381135015.8200,5550000,91707
2021-03-04,SOCL,373.49,398.22,-3.57,-3.57,68.9100,495.6260,68.3800,0,-0.77,382451599.5800,5550000,125065
2021-03-03,SOCL,391.01,416.64,-2.14,-2.14,71.4600,513.9524,71.0500,0,-0.57,396591484.8800,5550000,85318
2021-03-02,SOCL,401.73,427.95,-1.11,-1.1,73.0200,525.2031,73.1600,-0.01,0.19,405278716.6300,5550000,43152
2021-03-01,SOCL,407.36,433.83,3.3,3.31,73.8400,531.0517,74.2100,-0.01,0.5,409787507.4000,5550000,64547
2021-02-28,SOCL,391.14,416.74,0,0,71.4800,514.0539,71.5200,0,0.06,396706552.0300,5550000,
2021-02-27,SOCL,391.14,416.74,0,0,71.4800,514.0539,71.5200,0,0.06,396706552.0300,5550000,
2021-02-26,SOCL,391.14,416.74,-0.65,-0.65,71.4800,514.0539,71.5200,0,0.06,396706552.0300,5550000,110620
2021-02-25,SOCL,394.37,420.13,-2.27,-2.27,71.9500,517.4272,71.5900,0,-0.5,399310165.5600,5550000,60112
2021-02-24,SOCL,405.85,432.23,-1.66,-1.66,73.6200,529.4579,73.8000,0,0.24,408601894.2500,5550000,63250
2021-02-23,SOCL,414.37,441.19,0.84,0.84,74.8600,538.3743,74.7900,0,-0.09,415481620.9500,5550000,130888
2021-02-22,SOCL,410.11,436.69,-3.21,-3.19,74.2400,533.9014,74.1000,-0.02,-0.19,412030511.8200,5550000,69679
2021-02-21,SOCL,427.01,454.4,0,0,76.7000,551.5122,76.8300,0,0.17,429531256.7200,5600000,
2021-02-20,SOCL,427.01,454.4,0,0,76.7000,551.5122,76.8300,0,0.17,429531256.7200,5600000,
2021-02-19,SOCL,427.01,454.4,0.6,0.59,76.7000,551.5122,76.8300,0.01,0.17,429531256.7200,5600000,86003
2021-02-18,SOCL,423.85,451.12,-1.01,-1.15,76.2400,548.2543,76.2200,0.14,-0.03,426957028.8000,5600000,122205
2021-02-17,SOCL,429.21,457.55,-1.32,-1.3,77.0200,554.6483,77.0200,-0.02,0,535302909.0000,6950000,102877
2021-02-16,SOCL,436.29,464.91,1.47,1.01,78.0500,561.9757,78.1600,0.46,0.14,538540409.9000,6900000,169816
2021-02-15,SOCL,428.52,459.24,0,0.58,76.9200,556.3348,77.3600,-0.58,0.57,415343640.8900,5400000,
2021-02-14,SOCL,428.52,456.01,0,0,76.9200,553.1224,77.3600,0,0.57,415343640.8900,5400000,
2021-02-13,SOCL,428.52,456.01,0,0,76.9200,553.1224,77.3600,0,0.57,415343640.8900,5400000,
2021-02-12,SOCL,428.52,456.01,0.38,0.38,76.9200,553.1224,77.3600,0,0.57,415343640.8900,5400000,59547
2021-02-11,SOCL,426.53,453.92,0.67,0.68,76.6300,551.0399,76.9400,-0.01,0.4,409988780.3300,5350000,87858
2021-02-10,SOCL,423.03,450.19,3.03,3.03,76.1200,547.3318,76.2300,0,0.14,407241277.7100,5350000,145466
2021-02-09,SOCL,407.64,433.99,1.27,1.28,73.8800,531.2128,74.0300,-0.01,0.2,395252092.0200,5350000,61453
2021-02-08,SOCL,401.25,427.25,0.98,0.99,72.9500,524.5050,73.1100,-0.01,0.22,390275573.0500,5350000,87791
2021-02-07,SOCL,396.37,422.08,0,0,72.2400,519.3655,72.4800,0,0.33,386472607.4500,5350000,
2021-02-06,SOCL,396.37,422.08,0,0,72.2400,519.3655,72.4800,0,0.33,386472607.4500,5350000,
2021-02-05,SOCL,396.37,422.08,2.41,2.41,72.2400,519.3655,72.4800,0,0.33,386472607.4500,5350000,46655
2021-02-04,SOCL,384.69,409.78,0.67,0.67,70.5400,507.1277,70.7350,0,0.28,377379478.2800,5350000,89176
2021-02-03,SOCL,381.46,406.38,0.55,0.55,70.0700,503.7490,70.1000,0,0.04,374869498.5200,5350000,78617
2021-02-02,SOCL,378.85,403.62,3.03,3.03,69.6900,501.0035,69.9100,0,0.32,372833088.8200,5350000,83351
2021-02-01,SOCL,364.76,388.81,3.58,3.59,67.6400,486.2646,67.8900,-0.01,0.37,361874165.1100,5350000,57295
2021-01-31,SOCL,348.68,371.87,0,0,65.3000,469.4184,65.5700,0,0.41,349355494.1300,5350000,
2021-01-30,SOCL,348.68,371.87,0,0,65.3000,469.4184,65.5700,0,0.41,349355494.1300,5350000,
2021-01-29,SOCL,348.68,371.87,-1.88,-1.87,65.3000,469.4184,65.5700,-0.01,0.41,349355494.1300,5350000,101683
2021-01-28,SOCL,357.27,380.88,1.45,1.44,66.5500,478.3797,66.9100,0.01,0.54,356027730.7900,5350000,101225
2021-01-27,SOCL,350.74,374.06,-3.03,-3.02,65.6000,471.5911,65.3400,-0.01,-0.4,350981711.1000,5350000,56021
2021-01-26,SOCL,364.83,388.8,-1.21,-1.22,67.6500,486.2629,67.7700,0.01,0.18,361908549.0600,5350000,59340
2021-01-25,SOCL,370.53,394.82,1.47,1.47,68.4800,492.2484,68.2700,0,-0.31,366370898.1700,5350000,86792
2021-01-24,SOCL,363.73,387.64,0,0,67.4900,485.1079,67.6700,0,0.27,361076709.0200,5350000,
2021-01-23,SOCL,363.73,387.64,0,0,67.4900,485.1079,67.6700,0,0.27,361076709.0200,5350000,
2021-01-22,SOCL,363.73,387.64,0.79,0.79,67.4900,485.1079,67.6700,0,0.27,361076709.0200,5350000,56177
2021-01-21,SOCL,360.09,383.83,0.72,0.74,66.9600,481.3148,67.1400,-0.02,0.27,358260468.8800,5350000,46959
2021-01-20,SOCL,356.79,380.3,2.32,2.32,66.4800,477.7979,66.6300,0,0.23,355649913.5800,5350000,69456
2021-01-19,SOCL,346.41,369.42,1.83,1.99,64.9700,466.9795,65.0000,-0.16,0.05,347609788.3400,5350000,60285
2021-01-18,SOCL,338.38,360.27,0,-0.13,63.8000,457.8724,63.7300,0.13,-0.11,341313667.9200,5350000,
2021-01-17,SOCL,338.38,360.88,0,0,63.8000,458.4789,63.7300,0,-0.11,341313667.9200,5350000,
2021-01-16,SOCL,338.38,360.88,0,0,63.8000,458.4789,63.7300,0,-0.11,341313667.9200,5350000,
2021-01-15,SOCL,338.38,360.88,-0.78,-0.78,63.8000,458.4789,63.7300,0,-0.11,341313667.9200,5350000,55137
2021-01-14,SOCL,341.81,364.5,-0.6,-0.6,64.3000,462.0886,64.2200,0,-0.12,340789035.0300,5300000,82910
2021-01-13,SOCL,344.49,367.32,-0.14,-0.13,64.6900,464.8877,64.6300,-0.01,-0.09,342850138.1400,5300000,264686
2021-01-12,SOCL,345.11,367.93,1.06,1.06,64.7800,465.4958,64.9200,0,0.22,340083216.3200,5250000,39866
2021-01-11,SOCL,340.44,363.02,-1.64,-1.64,64.1000,460.6151,64.2100,0,0.17,317286072.9600,4950000,126345
2021-01-10,SOCL,347.79,370.72,0,0,65.1700,468.2752,65.6010,0,0.66,316058525.5900,4850000,
2021-01-09,SOCL,347.79,370.72,0,0,65.1700,468.2752,65.6010,0,0.66,316058525.5900,4850000,
2021-01-08,SOCL,347.79,370.72,2.53,2.54,65.1700,468.2752,65.6010,-0.01,0.66,316058525.5900,4850000,275249
2021-01-07,SOCL,336.73,359.08,1.88,1.87,63.5600,456.6972,63.6700,0.01,0.17,305076584.3100,4800000,147597
2021-01-06,SOCL,328.69,350.64,-0.67,-0.67,62.3900,448.2946,62.2000,0,-0.3,299473410.8300,4800000,63306
2021-01-05,SOCL,331.57,353.66,0.96,0.96,62.8100,451.3012,62.9800,0,0.27,301483893.7900,4800000,69114
2021-01-04,SOCL,327.45,349.32,0.5,0.51,62.2100,446.9880,62.1500,-0.01,-0.1,298609301.1000,4800000,45355
2021-01-03,SOCL,325.32,347.06,0,0,61.9000,444.7314,61.7800,0,-0.19,297124662.7100,4800000,
2021-01-02,SOCL,325.32,347.06,0,0,61.9000,444.7314,61.7800,0,-0.19,297124662.7100,4800000,
2021-01-01,SOCL,325.32,347.06,0,0,61.9000,444.7314,61.7800,0,-0.19,297124662.7100,4800000,
2020-12-31,SOCL,325.32,347.06,-0.32,-0.31,61.9000,444.7314,61.7800,-0.01,-0.19,297124662.7100,4800000,25976
2020-12-30,SOCL,326.69,348.46,1.74,1.74,62.1000,446.1247,62.1100,0,0.02,298060583.1700,4800000,34415
2020-12-29,SOCL,319.41,340.8,1.21,1.24,61.0400,438.5117,61.1600,-0.03,0.2,292987416.1400,4800000,28593
2020-12-28,SOCL,314.39,335.41,-0.95,-0.92,60.3100,433.1434,60.3400,-0.03,0.05,289482250.5300,4800000,46318
2020-12-27,SOCL,318.38,339.45,0,0,60.8900,437.1697,60.7500,0,-0.23,292293232.5500,4800000,
2020-12-26,SOCL,318.38,339.45,0,0,60.8900,437.1697,60.7500,0,-0.23,292293232.5500,4800000,
2020-12-25,SOCL,318.38,339.45,0,-0.06,60.8900,437.1697,60.7500,0.06,-0.23,292293232.5500,4800000,
2020-12-24,SOCL,318.38,339.72,-0.9,-0.89,60.8900,437.4300,60.7500,-0.01,-0.23,292293232.5500,4800000,18265
2020-12-23,SOCL,322.16,343.65,-0.13,-0.13,61.4400,441.3470,61.5300,0,0.15,294913050.8900,4800000,34344
2020-12-22,SOCL,322.71,344.22,0.07,0.06,61.5200,441.9060,61.4800,0.01,-0.07,295294568.4100,4800000,54062
2020-12-21,SOCL,322.43,343.94,-1.08,-1.07,61.4800,441.6275,61.5900,-0.01,0.18,295116370.7800,4800000,53673
2020-12-20,SOCL,327.04,348.76,0,0,62.1500,446.4225,62.2400,0,0.14,292120632.6500,4700000,
2020-12-19,SOCL,327.04,348.76,0,0,62.1500,446.4225,62.2400,0,0.14,292120632.6500,4700000,
2020-12-18,SOCL,327.04,348.76,0.78,0.78,62.1500,446.4225,62.2400,0,0.14,292120632.6500,4700000,76935
2020-12-17,SOCL,323.74,345.27,0.97,0.97,61.6700,442.9555,61.7500,0,0.13,289853909.3900,4700000,123936
2020-12-16,SOCL,319.69,341.01,1.16,1.17,61.0800,438.7216,61.2100,-0.01,0.21,287087180.5500,4700000,39656
2020-12-15,SOCL,314.88,335.91,1.09,1.09,60.3800,433.6387,60.5500,0,0.28,280748188.3900,4650000,35675
2020-12-14,SOCL,310.41,331.21,-1.22,-1.23,59.7300,428.9636,59.7500,0.01,0.03,277729326.0200,4650000,43825
2020-12-13,SOCL,315.49,336.57,0,0,60.4700,434.2981,60.4800,0,0.02,281197796.9800,4650000,
2020-12-12,SOCL,315.49,336.57,0,0,60.4700,434.2981,60.4800,0,0.02,281197796.9800,4650000,
2020-12-11,SOCL,315.49,336.57,0.45,0.45,60.4700,434.2981,60.4800,0,0.02,281197796.9800,4650000,40265
2020-12-10,SOCL,313.64,334.59,2.24,2.24,60.2000,432.3342,60.5100,0,0.51,279929522.7600,4650000,53811
2020-12-09,SOCL,304.57,325.06,-0.64,-0.64,58.8800,422.8504,58.8600,0,-0.03,273794702.1000,4650000,79348
2020-12-08,SOCL,307.18,327.79,-0.08,-0.08,59.2600,425.5647,59.3900,0,0.22,275556049.3400,4650000,26766
2020-12-07,SOCL,307.52,328.13,1.06,1.06,59.3100,425.9013,59.4300,0,0.2,275780223.2300,4650000,36923
2020-12-06,SOCL,303.26,323.65,0,0,58.6900,421.4443,58.7700,0,0.14,272908684.2600,4650000,
2020-12-05,SOCL,303.26,323.65,0,0,58.6900,421.4443,58.7700,0,0.14,272908684.2600,4650000,
2020-12-04,SOCL,303.26,323.65,0.7,0.7,58.6900,421.4443,58.7700,0,0.14,272908684.2600,4650000,25478
2020-12-03,SOCL,300.45,320.69,0.57,0.58,58.2800,418.5025,58.3700,-0.01,0.15,271003060.5200,4650000,35757
2020-12-02,SOCL,298.18,318.27,0.96,0.95,57.9500,416.0984,58.0300,0.01,0.14,266553594.2000,4600000,30978
2020-12-01,SOCL,294.4,314.32,0.91,0.91,57.4000,412.1661,57.5100,0,0.19,264031924.1300,4600000,88848
2020-11-30,SOCL,290.83,310.58,-0.96,-0.95,56.8800,408.4498,56.8800,-0.01,0,261659734.5500,4600000,37837
2020-11-29,SOCL,294.61,314.52,0,0,57.4300,412.3623,57.4900,0,0.1,264176313.5100,4600000,
2020-11-28,SOCL,294.61,314.52,0,0,57.4300,412.3623,57.4900,0,0.1,264176313.5100,4600000,
2020-11-27,SOCL,294.61,314.52,1.66,0.89,57.4300,412.3623,57.4900,0.77,0.1,264176313.5100,4600000,44327
2020-11-26,SOCL,288.15,310.85,0,0.76,56.4900,408.7136,56.7200,-0.76,0.41,259863697.3500,4600000,
2020-11-25,SOCL,288.15,307.74,0.46,0.47,56.4900,405.6194,56.7200,-0.01,0.41,259863697.3500,4600000,69881
2020-11-24,SOCL,286.36,305.82,0.72,0.72,56.2300,403.7073,56.3400,0,0.2,255832977.0600,4550000,45235
2020-11-23,SOCL,283.61,302.91,0.72,0.72,55.8300,400.8127,55.8900,0,0.11,254004960.0200,4550000,42656
2020-11-22,SOCL,280.86,300.01,0,0,55.4300,397.9309,55.5600,0,0.23,252189645.1900,4550000,
2020-11-21,SOCL,280.86,300.01,0,0,55.4300,397.9309,55.5600,0,0.23,252189645.1900,4550000,
