date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-04-30,BOTZ,66.32,69.74,0,0,24.0000,3723.0000,23.8500,0,-0.62,1654945816.2700,68970000,
2022-04-29,BOTZ,66.32,69.74,-0.25,-0.27,24.0000,3723.0000,23.8500,0.02,-0.62,1654945816.2700,68970000,624998
2022-04-28,BOTZ,66.74,70.2,1.65,1.63,24.0600,3733.0400,24.3500,0.02,1.21,1656731738.8300,68860000,784849
2022-04-27,BOTZ,64.03,67.46,-2.23,-2.2,23.6700,3673.0100,23.7100,-0.03,0.17,1641607755.2700,69340000,862752
2022-04-26,BOTZ,67.78,71.23,-2.42,-2.42,24.2100,3755.6300,23.8300,0,-1.57,1678639857.1100,69340000,1289501
2022-04-25,BOTZ,71.93,75.47,-0.76,-0.77,24.8100,3848.7400,24.9200,0.01,0.44,1720291916.1500,69340000,694554
2022-04-24,BOTZ,73.25,76.83,0,0,25.0000,3878.5200,24.7900,0,-0.84,1735684717.0400,69420000,
2022-04-23,BOTZ,73.25,76.83,0,0,25.0000,3878.5200,24.7900,0,-0.84,1735684717.0400,69420000,
2022-04-22,BOTZ,73.25,76.83,-3.85,-3.84,25.0000,3878.5200,24.7900,-0.01,-0.84,1735684717.0400,69420000,612768
2022-04-21,BOTZ,80.18,83.9,-0.95,-0.93,26.0000,4033.5300,25.7300,-0.02,-1.04,1811276798.9600,69660000,401828
2022-04-20,BOTZ,81.91,85.63,0.04,0.04,26.2500,4071.4600,26.1700,0,-0.3,1828404899.5100,69660000,567833
2022-04-19,BOTZ,81.84,85.56,1.43,1.42,26.2400,4069.9700,26.3300,0.01,0.34,1827697033.1000,69660000,533367
2022-04-18,BOTZ,79.28,82.97,-1.45,-0.85,25.8700,4013.0900,25.8000,-0.6,-0.27,1802286260.2500,69660000,657249
2022-04-17,BOTZ,81.91,84.54,0,0,26.2500,4047.5400,26.0700,0,-0.69,1834045973.8800,69870000,
2022-04-16,BOTZ,81.91,84.54,0,0,26.2500,4047.5400,26.0700,0,-0.69,1834045973.8800,69870000,
2022-04-15,BOTZ,81.91,84.54,0,-0.58,26.2500,4047.5400,26.0700,0.58,-0.69,1834045973.8800,69870000,
2022-04-14,BOTZ,81.91,85.62,-0.87,-0.86,26.2500,4071.2900,26.0700,-0.01,-0.69,1834045973.8800,69870000,450625
2022-04-13,BOTZ,83.51,87.23,1.57,1.58,26.4800,4106.5800,26.5700,-0.01,0.34,1855813027.9200,70090000,617253
2022-04-12,BOTZ,80.67,84.31,-1.44,-1.45,26.0700,4042.5500,25.9100,0.01,-0.61,1830166071.8200,70210000,794435
2022-04-11,BOTZ,83.3,87.02,-2.97,-2.98,26.4500,4102.0500,26.3200,0.01,-0.49,1861043712.8000,70360000,782638
2022-04-10,BOTZ,88.91,92.76,0,0,27.2600,4227.9400,27.2300,0,-0.11,1918099890.0800,70360000,
2022-04-09,BOTZ,88.91,92.76,0,0,27.2600,4227.9400,27.2300,0,-0.11,1918099890.0800,70360000,
2022-04-08,BOTZ,88.91,92.76,-1.12,-1.18,27.2600,4227.9400,27.2300,0.06,-0.11,1918099890.0800,70360000,490344
2022-04-07,BOTZ,91.06,95.07,-0.9,-0.91,27.5700,4278.5500,27.6200,0.01,0.18,1939757135.1300,70360000,409522
2022-04-06,BOTZ,92.79,96.86,-3.07,-3.05,27.8200,4317.8500,27.6600,-0.02,-0.58,1957560125.0300,70360000,804593
2022-04-05,BOTZ,98.89,103.05,-1.85,-1.85,28.7000,4453.6500,28.5100,0,-0.66,2019070920.3700,70360000,350274
2022-04-04,BOTZ,102.63,106.88,0.76,0.76,29.2400,4537.6400,29.3700,0,0.44,2057142251.5800,70360000,416159
2022-04-03,BOTZ,101.11,105.33,0,0,29.0200,4503.5900,29.1100,0,0.31,2041863232.8700,70360000,
2022-04-02,BOTZ,101.11,105.33,0,0,29.0200,4503.5900,29.1100,0,0.31,2041863232.8700,70360000,
2022-04-01,BOTZ,101.11,105.33,-0.79,-0.78,29.0200,4503.5900,29.1100,-0.01,0.31,2041863232.8700,70360000,
2022-03-31,BOTZ,102.7,106.94,-1.18,-1.17,29.2500,4538.8900,29.0100,-0.01,-0.82,2057981639.2700,70360000,443095
2022-03-30,BOTZ,105.13,109.4,-0.67,-0.63,29.6000,4592.8000,29.5000,-0.04,-0.34,2082400760.9900,70360000,523981
2022-03-29,BOTZ,106.51,110.73,2.9,2.92,29.8000,4622.1100,29.9600,-0.02,0.54,2104111489.7700,70610000,521374
2022-03-28,BOTZ,100.69,104.75,-0.03,-0.1,28.9600,4490.9300,29.0800,0.07,0.41,2048901575.5200,70760000,372221
2022-03-27,BOTZ,100.76,104.95,0,0,28.9700,4495.2500,29.0000,0,0.1,2050039427.1100,70760000,
2022-03-26,BOTZ,100.76,104.95,0,0,28.9700,4495.2500,29.0000,0,0.1,2050039427.1100,70760000,
2022-03-25,BOTZ,100.76,104.95,-1.16,-1.15,28.9700,4495.2500,29.0000,-0.01,0.1,2050039427.1100,70760000,465699
2022-03-24,BOTZ,103.12,107.34,1,1.01,29.3100,4547.6700,29.4100,-0.01,0.34,2073968320.6000,70760000,664948
2022-03-23,BOTZ,101.11,105.27,-0.85,-0.84,29.0200,4502.3500,28.7500,-0.01,-0.93,2053349571.4100,70760000,521633
2022-03-22,BOTZ,102.84,107.02,0.03,0.04,29.2700,4540.7100,29.4600,-0.01,0.65,2078779580.8700,71030000,426945
2022-03-21,BOTZ,102.77,106.95,-0.2,-0.21,29.2600,4539.0800,29.3900,0.01,0.44,2078102196.3700,71030000,774831
2022-03-20,BOTZ,103.19,107.38,0,0,29.3200,4548.5000,29.5600,0,0.82,2082521712.5000,71030000,
2022-03-19,BOTZ,103.19,107.38,0,0,29.3200,4548.5000,29.5600,0,0.82,2082521712.5000,71030000,
2022-03-18,BOTZ,103.19,107.38,2.34,2.31,29.3200,4548.5000,29.5600,0.03,0.82,2082521712.5000,71030000,603339
2022-03-17,BOTZ,98.54,102.69,3.96,3.98,28.6500,4445.6100,28.7500,-0.02,0.35,2035328469.5700,71030000,571102
2022-03-16,BOTZ,90.99,94.92,4.47,4.48,27.5600,4275.2600,27.8600,-0.01,1.09,1957471421.9400,71030000,791574
2022-03-15,BOTZ,82.81,86.57,0.42,0.42,26.3800,4092.1100,26.5400,0,0.61,1873721709.2400,71030000,530320
2022-03-14,BOTZ,82.05,85.8,-1.72,-1.7,26.2700,4075.1300,26.1300,-0.02,-0.53,1865988841.3500,71030000,523936
2022-03-13,BOTZ,85.24,89.02,0,0,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,
2022-03-12,BOTZ,85.24,89.02,0,0,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,
2022-03-11,BOTZ,85.24,89.02,-2.94,-2.94,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,597851
2022-03-10,BOTZ,90.85,94.74,0.29,0.28,27.5400,4271.2900,27.3300,0.01,-0.76,1967994077.1400,71470000,606433
2022-03-09,BOTZ,90.3,94.19,3.04,3.05,27.4600,4259.2600,27.8100,-0.01,1.27,1962524260.4200,71470000,527938
2022-03-08,BOTZ,84.68,88.45,-0.93,-0.92,26.6500,4133.3800,26.7100,-0.01,0.23,1910999413.3200,71710000,690740
2022-03-07,BOTZ,86.42,90.2,-4.58,-4.58,26.9000,4171.6800,26.6200,0,-1.04,1934140989.6200,71910000,806010
2022-03-06,BOTZ,95.36,99.33,0,0,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,
2022-03-05,BOTZ,95.36,99.33,0,0,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,
2022-03-04,BOTZ,95.36,99.33,-3.59,-3.59,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,938003
2022-03-03,BOTZ,102.63,106.75,-1.08,-1.09,29.2400,4534.8000,29.1400,0.01,-0.34,2102522166.8600,71910000,689242
2022-03-02,BOTZ,104.85,109.03,0.72,0.72,29.5600,4584.6800,29.7400,0,0.61,2128631239.1000,72010000,728504
2022-03-01,BOTZ,103.4,107.54,-0.74,-0.73,29.3500,4552.0000,29.0200,-0.01,-1.12,2113507213.8100,72010000,535907
2022-02-28,BOTZ,104.92,109.07,2,2,29.5700,4585.5100,29.5700,0,0,2130601864.7800,72060000,824188
2022-02-27,BOTZ,100.9,104.98,0,0,28.9900,4495.7800,29.3000,0,1.07,2094815644.5600,72260000,
2022-02-26,BOTZ,100.9,104.98,0,0,28.9900,4495.7800,29.3000,0,1.07,2094815644.5600,72260000,
2022-02-25,BOTZ,100.9,104.98,3.09,3.11,28.9900,4495.7800,29.3000,-0.02,1.07,2094815644.5600,72260000,680554
2022-02-24,BOTZ,94.87,98.8,0.9,0.88,28.1200,4360.3700,28.4000,0.02,1,2031757371.4900,72260000,1335167
2022-02-23,BOTZ,93.14,97.07,-1.94,-1.92,27.8700,4322.3100,27.6900,-0.02,-0.65,2014080533.7300,72260000,503921
2022-02-22,BOTZ,96.95,100.92,-1.66,-0.96,28.4200,4406.8900,28.4500,-0.7,0.11,2057755887.4300,72410000,753596
2022-02-21,BOTZ,100.28,102.88,0,-0.69,28.9000,4449.8200,28.7100,0.69,-0.66,2092287856.4000,72410000,
2022-02-20,BOTZ,100.28,104.28,0,0,28.9000,4480.6000,28.7100,0,-0.66,2092287856.4000,72410000,
2022-02-19,BOTZ,100.28,104.28,0,0,28.9000,4480.6000,28.7100,0,-0.66,2092287856.4000,72410000,
2022-02-18,BOTZ,100.28,104.28,-2.79,-2.81,28.9000,4480.6000,28.7100,0.02,-0.66,2092287856.4000,72410000,634465
2022-02-17,BOTZ,106.03,110.19,-2.17,-2.18,29.7300,4610.1400,29.4600,0.01,-0.91,2152811388.6900,72410000,487087
2022-02-16,BOTZ,110.6,114.88,2.36,2.38,30.3900,4713.0400,30.4700,-0.02,0.26,2203935505.6400,72510000,770364
2022-02-15,BOTZ,105.75,109.88,2.73,2.74,29.6900,4603.4700,30.0200,-0.01,1.11,2152724478.2800,72510000,673133
2022-02-14,BOTZ,100.28,104.29,-1.83,-1.83,28.9000,4480.8300,28.8600,0,-0.14,2095442405.6800,72510000,594338
2022-02-13,BOTZ,104.02,108.1,0,0,29.4400,4564.2300,28.9400,0,-1.7,2131558703.1200,72410000,
2022-02-12,BOTZ,104.02,108.1,0,0,29.4400,4564.2300,28.9400,0,-1.7,2131558703.1200,72410000,
2022-02-11,BOTZ,104.02,108.1,-2.06,-2.08,29.4400,4564.2300,28.9400,0.02,-1.7,2131558703.1200,72410000,674440
2022-02-10,BOTZ,108.32,112.52,-0.92,-0.91,30.0600,4661.2800,29.8100,-0.01,-0.83,2176969977.8900,72410000,716688
2022-02-09,BOTZ,110.26,114.46,3.3,3.29,30.3400,4703.9100,30.4800,0.01,0.46,2199925049.4600,72510000,652028
2022-02-08,BOTZ,103.53,107.63,0.48,0.5,29.3700,4554.0400,29.4700,-0.02,0.34,2129876723.5500,72510000,423543
2022-02-07,BOTZ,102.56,106.6,0.21,0.21,29.2300,4531.3500,29.1600,0,-0.24,2119330056.0900,72510000,308399
2022-02-06,BOTZ,102.15,106.16,0,0,29.1700,4521.7800,29.1600,0,-0.03,2114975826.9300,72510000,
2022-02-05,BOTZ,102.15,106.16,0,0,29.1700,4521.7800,29.1600,0,-0.03,2114975826.9300,72510000,
2022-02-04,BOTZ,102.15,106.16,-0.1,-0.12,29.1700,4521.7800,29.1600,0.02,-0.03,2114975826.9300,72510000,410687
2022-02-03,BOTZ,102.36,106.42,-3.85,-3.83,29.2000,4527.4000,28.9700,-0.02,-0.79,2117637739.6500,72510000,802558
2022-02-02,BOTZ,110.46,114.64,1.17,1.14,30.3700,4707.7600,30.3200,0.03,-0.16,2201998418.8800,72510000,764052
2022-02-01,BOTZ,108.04,112.21,1.94,1.95,30.0200,4654.5500,30.1500,-0.01,0.43,2177077718.2500,72510000,695796
2022-01-31,BOTZ,104.09,108.15,3.48,3.47,29.4500,4565.3900,29.7000,0.01,0.85,2140702786.4700,72690000,649145
2022-01-30,BOTZ,97.23,101.17,0,0,28.4600,4412.3500,28.3900,0,-0.25,2072735468.2500,72820000,
2022-01-29,BOTZ,97.23,101.17,0,0,28.4600,4412.3500,28.3900,0,-0.25,2072735468.2500,72820000,
2022-01-28,BOTZ,97.23,101.17,1.53,1.53,28.4600,4412.3500,28.3900,0,-0.25,2072735468.2500,72820000,939831
2022-01-27,BOTZ,94.25,98.14,-2.94,-2.92,28.0300,4345.7800,28.0800,-0.02,0.18,2041481661.8000,72820000,1111392
2022-01-26,BOTZ,100.14,104.09,0.21,0.22,28.8800,4476.2700,28.7500,-0.01,-0.45,2102941487.4000,72820000,1574268
2022-01-25,BOTZ,99.72,103.64,-1.94,-1.96,28.8200,4466.4600,28.8100,0.02,-0.03,2103844663.9600,73010000,868484
2022-01-24,BOTZ,103.67,107.71,-1.28,-1.28,29.3900,4555.6900,29.3000,0,-0.31,2157994362.8200,73420000,1530217
2022-01-23,BOTZ,106.31,110.39,0,0,29.7700,4614.5300,29.4900,0,-0.94,2200200671.0800,73900000,
2022-01-22,BOTZ,106.31,110.39,0,0,29.7700,4614.5300,29.4900,0,-0.94,2200200671.0800,73900000,
2022-01-21,BOTZ,106.31,110.39,-3.44,-3.44,29.7700,4614.5300,29.4900,0,-0.94,2200200671.0800,73900000,1530217
2022-01-20,BOTZ,113.65,117.88,0.1,0.1,30.8300,4778.8000,30.5500,0,-0.91,2278567724.1600,73900000,773834
2022-01-19,BOTZ,113.44,117.67,-1.85,-1.84,30.8000,4774.1600,30.8000,-0.01,0,2276405867.4100,73900000,775579
2022-01-18,BOTZ,117.46,121.76,-2.49,-2.33,31.3800,4863.8600,31.2300,-0.16,-0.48,2319253085.4600,73900000,867355
2022-01-17,BOTZ,123.01,127.04,0,-0.14,32.1800,4979.6800,32.1800,0.14,0,2384361624.0300,74100000,
2022-01-16,BOTZ,123.01,127.35,0,0,32.1800,4986.5000,32.1800,0,0,2384361624.0300,74100000,
2022-01-15,BOTZ,123.01,127.35,0,0,32.1800,4986.5000,32.1800,0,0,2384361624.0300,74100000,
2022-01-14,BOTZ,123.01,127.35,-2.31,-2.32,32.1800,4986.5000,32.1800,0.01,0,2384361624.0300,74100000,827788
2022-01-13,BOTZ,128.27,132.75,-2.92,-2.92,32.9400,5105.0400,32.7400,0,-0.61,2441138191.1100,74100000,1025003
2022-01-12,BOTZ,135.14,139.75,1.28,1.29,33.9300,5258.4200,33.9800,-0.01,0.15,2514328625.9800,74100000,460777
2022-01-11,BOTZ,132.16,136.7,-0.3,-0.32,33.5000,5191.6700,33.6300,0.02,0.39,2495568815.1100,74490000,942787
2022-01-10,BOTZ,132.85,137.45,-1.06,-1.08,33.6000,5208.1600,33.4300,0.02,-0.51,2503148523.1500,74490000,1029875
2022-01-09,BOTZ,135.34,140.05,0,0,33.9600,5265.0400,33.9000,0,-0.18,2529809805.0000,74490000,
2022-01-08,BOTZ,135.34,140.05,0,0,33.9600,5265.0400,33.9000,0,-0.18,2529809805.0000,74490000,
2022-01-07,BOTZ,135.34,140.05,-1.28,-1.21,33.9600,5265.0400,33.9000,-0.07,-0.18,2529809805.0000,74490000,569144
2022-01-06,BOTZ,138.39,143,-2.05,-1.98,34.4000,5329.7700,34.4700,-0.07,0.2,2562678176.7500,74490000,827348
2022-01-05,BOTZ,143.38,147.91,-2.15,-2.13,35.1200,5437.3800,34.8000,-0.02,-0.91,2615896292.2700,74490000,730580
2022-01-04,BOTZ,148.72,153.31,-0.25,-0.24,35.8900,5555.8900,35.8700,-0.01,-0.06,2673548581.8700,74490000,549737
2022-01-03,BOTZ,149.34,153.92,0.08,0.08,35.9800,5569.3700,36.0900,0,0.31,2680446060.7100,74490000,295592
2022-01-02,BOTZ,149.13,153.72,0,0,35.9500,5564.9300,35.9400,0,-0.03,2678202772.9500,74490000,
2022-01-01,BOTZ,149.13,153.72,0,0,35.9500,5564.9300,35.9400,0,-0.03,2678202772.9500,74490000,
2021-12-31,BOTZ,149.13,153.72,-0.36,-0.33,35.9500,5564.9300,35.9400,-0.03,-0.03,2678202772.9500,74490000,
2021-12-30,BOTZ,150.03,154.57,0.08,0.08,36.0800,5583.5800,36.1000,0,0.06,2687324317.8800,74490000,273866
2021-12-29,BOTZ,149.83,154.38,-0.93,-0.92,36.0500,5579.3100,35.9900,-0.01,-0.17,2685560849.2900,74490000,454597
2021-12-28,BOTZ,152.18,156.74,-0.36,-0.36,36.3900,5631.1200,36.3800,0,-0.03,2710512694.0000,74490000,385170
2021-12-27,BOTZ,153.08,157.67,0.77,0.66,36.5200,5651.5500,36.8000,0.11,0.77,2720439121.3200,74490000,528807
2021-12-26,BOTZ,151.14,155.99,0,0,36.2400,5614.7500,36.3300,0,0.25,2699165655.9500,74490000,
2021-12-25,BOTZ,151.14,155.99,0,0,36.2400,5614.7500,36.3300,0,0.25,2699165655.9500,74490000,
2021-12-24,BOTZ,151.14,155.99,0,0.14,36.2400,5614.7500,36.3300,-0.14,0.25,2699165655.9500,74490000,
2021-12-23,BOTZ,151.14,155.64,1.17,1.16,36.2400,5607.0800,36.3300,0.01,0.25,2699165655.9500,74490000,620285
2021-12-22,BOTZ,148.23,152.72,0.7,0.7,35.8200,5542.9100,35.9600,0,0.39,2668333014.4800,74490000,305831
2021-12-21,BOTZ,146.5,150.97,2.98,3.02,35.5700,5504.5500,35.6900,-0.04,0.34,2649942317.6500,74490000,456689
2021-12-20,BOTZ,139.36,143.62,-1.71,-1.71,34.5400,5343.4400,34.6800,0,0.41,2572572640.5100,74490000,509046
2021-12-19,BOTZ,143.52,147.86,0,0,35.1400,5436.4300,35.0500,0,-0.26,2617385837.6600,74490000,
2021-12-18,BOTZ,143.52,147.86,0,0,35.1400,5436.4300,35.0500,0,-0.26,2617385837.6600,74490000,
2021-12-17,BOTZ,143.52,147.86,-0.71,-0.72,35.1400,5436.4300,35.0500,0.01,-0.26,2617385837.6600,74490000,441358
2021-12-16,BOTZ,145.25,149.67,-0.78,-0.78,35.3900,5476.0100,35.2900,0,-0.28,2636442764.5700,74490000,563105
2021-12-15,BOTZ,147.19,151.64,1.68,1.7,35.6700,5519.2800,35.9800,-0.02,0.87,2660851131.3800,74590000,687942
2021-12-14,BOTZ,143.1,147.44,-1.74,-1.73,35.0800,5427.2800,35.0500,-0.01,-0.09,2620147987.7200,74690000,554523
2021-12-13,BOTZ,147.4,151.81,-1.14,-1.14,35.7000,5522.9300,35.5900,0,-0.31,2662709160.9900,74590000,554523
2021-12-12,BOTZ,150.24,154.71,0,0,36.1100,5586.6300,36.1700,0,0.17,2693544889.6200,74590000,
2021-12-11,BOTZ,150.24,154.71,0,0,36.1100,5586.6300,36.1700,0,0.17,2693544889.6200,74590000,
2021-12-10,BOTZ,150.24,154.71,-0.58,-0.58,36.1100,5586.6300,36.1700,0,0.17,2693544889.6200,74590000,335061
2021-12-09,BOTZ,151.7,156.19,-2.29,-2.3,36.3200,5619.1100,36.2100,0.01,-0.3,2709192365.8100,74590000,713421
2021-12-08,BOTZ,157.59,162.21,0.95,0.98,37.1700,5751.2100,37.2600,-0.03,0.24,2772855259.4800,74590000,485641
2021-12-07,BOTZ,155.16,159.68,3.4,3.4,36.8200,5695.5800,37.0300,0,0.57,2746154052.2200,74590000,456992
2021-12-06,BOTZ,146.78,151.15,0.25,0.26,35.6100,5508.4900,35.7200,-0.01,0.31,2656140215.7400,74590000,534430
2021-12-05,BOTZ,146.15,150.5,0,0,35.5200,5494.2900,35.4800,0,-0.11,2649453271.2100,74590000,
2021-12-04,BOTZ,146.15,150.5,0,0,35.5200,5494.2900,35.4800,0,-0.11,2649453271.2100,74590000,
2021-12-03,BOTZ,146.15,150.5,-1.25,-1.26,35.5200,5494.2900,35.4800,0.01,-0.11,2649453271.2100,74590000,645741
2021-12-02,BOTZ,149.27,153.69,0.33,0.33,35.9700,5564.3000,36.0500,0,0.22,2683205733.1200,74590000,595529
2021-12-01,BOTZ,148.44,152.87,-1.08,-1.08,35.8500,5546.2100,35.4100,0,-1.23,2674369468.0500,74590000,630808
2021-11-30,BOTZ,151.14,155.62,-1.68,-1.66,36.2400,5606.6500,36.2000,-0.02,-0.11,2703485795.1800,74590000,556683
2021-11-29,BOTZ,155.44,159.93,0.66,0.66,36.8600,5701.1700,36.8700,0,0.03,2749037721.0200,74590000,599397
2021-11-28,BOTZ,153.78,158.22,0,0,36.6200,5663.7100,36.3200,0,-0.82,2731119012.5300,74590000,
2021-11-27,BOTZ,153.78,158.22,0,0,36.6200,5663.7100,36.3200,0,-0.82,2731119012.5300,74590000,
2021-11-26,BOTZ,153.78,158.22,-1.4,-1.46,36.6200,5663.7100,36.3200,0.06,-0.82,2731119012.5300,74590000,575830
2021-11-25,BOTZ,157.38,162.06,0,0.06,37.1400,5747.8300,37.2100,-0.06,0.19,2769996840.7600,74590000,
2021-11-24,BOTZ,157.38,161.91,0.22,0.22,37.1400,5744.5800,37.2100,0,0.19,2769996840.7600,74590000,414783
2021-11-23,BOTZ,156.83,161.35,-1.44,-1.44,37.0600,5732.2400,37.0100,0,-0.13,2764099149.8800,74590000,581508
2021-11-22,BOTZ,160.57,165.18,-2.03,-2.03,37.6000,5816.2100,37.4700,0,-0.35,2804588207.6700,74590000,580458
2021-11-21,BOTZ,165.97,170.67,0,0,38.3800,5936.7400,38.3200,0,-0.16,2857073704.5300,74440000,
2021-11-20,BOTZ,165.97,170.67,0,0,38.3800,5936.7400,38.3200,0,-0.16,2857073704.5300,74440000,
2021-11-19,BOTZ,165.97,170.67,0.24,0.23,38.3800,5936.7400,38.3200,0.01,-0.16,2857073704.5300,74440000,412607
2021-11-18,BOTZ,165.35,170.04,0.53,0.53,38.2900,5922.9100,38.3900,0,0.26,2850468262.7600,74440000,777575
2021-11-17,BOTZ,163.96,168.61,-0.29,-0.3,38.0900,5891.4700,38.1200,0.01,0.08,2835372896.4100,74440000,547440
2021-11-16,BOTZ,164.73,169.41,0.32,0.33,38.2000,5909.0100,38.2200,-0.01,0.05,2843898266.3200,74440000,417076
2021-11-15,BOTZ,163.89,168.52,-0.65,-0.66,38.0800,5889.4900,38.0600,0.01,-0.05,2834527957.2400,74440000,607999
2021-11-14,BOTZ,165.63,170.3,0,0,38.3300,5928.4700,38.4700,0,0.37,2853433974.0800,74440000,
2021-11-13,BOTZ,165.63,170.3,0,0,38.3300,5928.4700,38.4700,0,0.37,2853433974.0800,74440000,
2021-11-12,BOTZ,165.63,170.3,1.27,1.27,38.3300,5928.4700,38.4700,0,0.37,2853433974.0800,74440000,418409
2021-11-11,BOTZ,162.3,166.91,-0.08,-0.08,37.8500,5854.2900,37.8900,0,0.11,2817857568.9400,74440000,368223
2021-11-10,BOTZ,162.51,167.12,-3.69,-3.67,37.8800,5858.9100,37.8100,-0.02,-0.18,2820141424.7200,74440000,1062871
2021-11-09,BOTZ,172.56,177.31,-1.11,-1.1,39.3300,6082.3200,39.4300,-0.01,0.25,2927598664.8500,74440000,472406
2021-11-08,BOTZ,175.61,180.4,0.18,0.18,39.7700,6149.9900,39.8300,0,0.15,2960145301.3200,74440000,430560
2021-11-07,BOTZ,175.12,179.89,0,0,39.7000,6139.0100,39.7500,0,0.13,2949037512.4300,74290000,
2021-11-06,BOTZ,175.12,179.89,0,0,39.7000,6139.0100,39.7500,0,0.13,2949037512.4300,74290000,
2021-11-05,BOTZ,175.12,179.89,-0.03,-0.04,39.7000,6139.0100,39.7500,0.01,0.13,2949037512.4300,74290000,611955
2021-11-04,BOTZ,175.19,180.01,2.32,2.32,39.7100,6141.5800,39.7700,0,0.15,2950291355.8500,74290000,675018
2021-11-03,BOTZ,168.95,173.65,0.49,0.5,38.8100,6002.0500,38.9800,-0.01,0.44,2883407830.7100,74290000,545970
2021-11-02,BOTZ,167.64,172.29,0.47,0.48,38.6200,5972.1600,38.6500,-0.01,0.08,2869103829.1500,74290000,468328
2021-11-01,BOTZ,166.39,171,2.4,2.41,38.4400,5943.8900,38.4800,-0.01,0.1,2847915426.1400,74090000,656152
2021-10-31,BOTZ,160.15,164.62,0,0,37.5400,5804.0500,37.6800,0,0.37,2781209706.0600,74090000,
2021-10-30,BOTZ,160.15,164.62,0,0,37.5400,5804.0500,37.6800,0,0.37,2781209706.0600,74090000,
2021-10-29,BOTZ,160.15,164.62,0.45,0.46,37.5400,5804.0500,37.6800,-0.01,0.37,2781209706.0600,74090000,339363
2021-10-28,BOTZ,158.97,163.4,1.05,1.05,37.3700,5777.2200,37.4800,0,0.29,2768400957.2700,74090000,339363
2021-10-27,BOTZ,156.27,160.66,-0.8,-0.81,36.9800,5717.0700,36.6000,0.01,-1.03,2739568315.5200,74090000,706521
2021-10-26,BOTZ,158.35,162.78,-0.24,-0.26,37.2800,5763.5300,37.2200,0.02,-0.16,2761784936.1100,74090000,1128522
2021-10-25,BOTZ,158.97,163.45,0.84,0.85,37.3700,5778.3100,37.5300,-0.01,0.43,2768946278.2200,74090000,521250
2021-10-24,BOTZ,156.83,161.23,0,0,37.0600,5729.6200,37.1100,0,0.13,2745794521.6000,74090000,
2021-10-23,BOTZ,156.83,161.23,0,0,37.0600,5729.6200,37.1100,0,0.13,2745794521.6000,74090000,
2021-10-22,BOTZ,156.83,161.23,-0.4,-0.41,37.0600,5729.6200,37.1100,0.01,0.13,2745794521.6000,74090000,511900
2021-10-21,BOTZ,157.87,162.31,-0.4,-0.4,37.2100,5753.3000,37.1200,0,-0.24,2757141908.0100,74090000,496143
2021-10-20,BOTZ,158.9,163.35,-0.48,-0.47,37.3600,5776.1600,37.4300,-0.01,0.19,2768093538.9900,74090000,670956
2021-10-19,BOTZ,160.15,164.6,0.62,0.6,37.5400,5803.4600,37.6100,0.02,0.19,2781187266.6900,74090000,398901
2021-10-18,BOTZ,158.56,163.01,-0.56,-0.55,37.3100,5768.6900,37.3300,-0.01,0.05,2764611461.6400,74090000,484282
2021-10-17,BOTZ,160.01,164.47,0,0,37.5200,5800.7200,37.5500,0,0.08,2780047546.9400,74090000,
2021-10-16,BOTZ,160.01,164.47,0,0,37.5200,5800.7200,37.5500,0,0.08,2780047546.9400,74090000,
2021-10-15,BOTZ,160.01,164.47,1.87,1.89,37.5200,5800.7200,37.5500,-0.02,0.08,2780047546.9400,74090000,456747
2021-10-14,BOTZ,155.23,159.57,2.73,2.74,36.8300,5693.1400,36.9800,-0.01,0.41,2728656196.5500,74090000,673809
2021-10-13,BOTZ,148.44,152.65,1.01,1.03,35.8500,5541.4300,35.9000,-0.02,0.14,2656116934.1800,74090000,466074
2021-10-12,BOTZ,145.95,150.08,0.54,0.53,35.4900,5485.0500,35.4400,0.01,-0.14,2632694988.9000,74190000,652141
2021-10-11,BOTZ,144.63,148.77,-0.59,-0.59,35.3000,5456.4000,35.2000,0,-0.28,2628200778.4800,74450000,374062
2021-10-10,BOTZ,146.08,150.24,0,0,35.5100,5488.6500,35.4300,0,-0.23,2651688803.4000,74670000,
2021-10-09,BOTZ,146.08,150.24,0,0,35.5100,5488.6500,35.4300,0,-0.23,2651688803.4000,74670000,
2021-10-08,BOTZ,146.08,150.24,0,0,35.5100,5488.6500,35.4300,0,-0.23,2651688803.4000,74670000,893623
2021-10-07,BOTZ,146.08,150.25,1.02,1.04,35.5100,5488.8600,35.6400,-0.02,0.37,2651861179.5900,74670000,472838
2021-10-06,BOTZ,143.59,147.67,0.17,0.17,35.1500,5432.2400,35.2200,0,0.2,2624652510.0800,74670000,1023406
2021-10-05,BOTZ,143.17,147.25,-0.06,-0.06,35.0900,5423.0200,35.2500,0,0.46,2634248912.1600,75070000,776487
