date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-01-31,CATH,116.2,115.09,1.51,1.52,49.6700,5923.7117,49.6600,-0.01,-0.02,633783972.1700,12760000,25786
2023-01-30,CATH,112.98,111.87,-1.25,-1.26,48.9300,5835.1163,48.9200,0.01,-0.02,624289836.4700,12760000,33049
2023-01-29,CATH,115.68,114.57,0,0,49.5500,5909.5597,49.5500,0,0,632258472.4500,12760000,
2023-01-28,CATH,115.68,114.57,0,0,49.5500,5909.5597,49.5500,0,0,632258472.4500,12760000,
2023-01-27,CATH,115.68,114.57,0.26,0.27,49.5500,5909.5597,49.5500,-0.01,0,632258472.4500,12760000,26240
2023-01-26,CATH,115.11,113.99,1.23,1.23,49.4200,5893.6128,49.4200,0,0,629567736.1200,12740000,37835
2023-01-25,CATH,112.5,111.4,-0.02,-0.03,48.8200,5822.1523,48.7904,0.01,-0.06,621942900.8800,12740000,37398
2023-01-24,CATH,112.55,111.47,-0.1,-0.1,48.8300,5824.1558,48.8200,0,-0.02,622144305.0500,12740000,10622
2023-01-23,CATH,112.76,111.68,1.22,1.23,48.8800,5829.9651,48.8700,-0.01,-0.02,622772319.5200,12740000,17917
2023-01-22,CATH,110.2,109.11,0,0,48.2900,5759.1732,48.2600,0,-0.06,615226128.9700,12740000,
2023-01-21,CATH,110.2,109.11,0,0,48.2900,5759.1732,48.2600,0,-0.06,615226128.9700,12740000,
2023-01-20,CATH,110.2,109.11,1.94,1.95,48.2900,5759.1732,48.2600,-0.01,-0.06,615226128.9700,12740000,35711
2023-01-19,CATH,106.19,105.1,-0.78,-0.77,47.3700,5648.7927,47.3700,-0.01,0,573122291.4100,12100000,774026
2023-01-18,CATH,107.8,106.7,-1.53,-1.53,47.7400,5692.7619,47.7200,0,-0.04,576646819.5800,12080000,157314
2023-01-17,CATH,111.02,109.91,-0.14,-0.15,48.4800,5781.2163,48.4748,0.01,-0.01,585604733.8300,12080000,27173
2023-01-16,CATH,111.33,110.23,0,0,48.5500,5790.0087,48.5800,0,0.06,586528840.4000,12080000,
2023-01-15,CATH,111.33,110.23,0,0,48.5500,5790.0087,48.5800,0,0.06,586528840.4000,12080000,
2023-01-14,CATH,111.33,110.23,0,0,48.5500,5790.0087,48.5800,0,0.06,586528840.4000,12080000,
2023-01-13,CATH,111.33,110.23,0.5,0.5,48.5500,5790.0087,48.5800,0,0.06,586528840.4000,12080000,8094
2023-01-12,CATH,110.28,109.19,0.33,0.34,48.3100,5761.1642,48.2700,-0.01,-0.08,583618593.7400,12080000,24885
2023-01-11,CATH,109.59,108.48,1.24,1.24,48.1500,5741.7453,48.1900,0,0.08,581671220.3600,12080000,24499
2023-01-10,CATH,107.02,105.93,0.76,0.78,47.5600,5671.4710,47.5800,-0.02,0.04,574556936.7200,12080000,32050
2023-01-09,CATH,105.45,104.34,0.08,0.09,47.2000,5627.7197,47.2200,-0.01,0.04,570130960.6700,12080000,43659
2023-01-08,CATH,105.28,104.16,0,0,47.1600,5622.8922,47.1600,0,0,569650532.7200,12080000,
2023-01-07,CATH,105.28,104.16,0,0,47.1600,5622.8922,47.1600,0,0,569650532.7200,12080000,
2023-01-06,CATH,105.28,104.16,2.39,2.37,47.1600,5622.8922,47.1600,0.02,0,569650532.7200,12080000,15252
2023-01-05,CATH,100.49,99.43,-1.22,-1.23,46.0600,5492.5327,46.1100,0.01,0.11,556431802.7700,12080000,74582
2023-01-04,CATH,102.97,101.92,0.8,0.81,46.6300,5561.0376,46.6100,-0.01,-0.04,563347489.4000,12080000,8674
2023-01-03,CATH,101.36,100.29,-0.43,-0.43,46.2600,5516.1772,46.2400,0,-0.04,558791785.6200,12080000,10208
2023-01-02,CATH,102.23,101.15,0,0,46.4600,5539.7740,46.5200,0,0.13,561187669.4800,12080000,
2023-01-01,CATH,102.23,101.15,0,0,46.4600,5539.7740,46.5200,0,0.13,561187669.4800,12080000,
2022-12-31,CATH,102.23,101.15,0,0,46.4600,5539.7740,46.5200,0,0.13,561187669.4800,12080000,
2022-12-30,CATH,102.23,101.15,-0.26,-0.27,46.4600,5539.7740,46.5200,0.01,0.13,561187669.4800,12080000,47061
2022-12-29,CATH,102.75,101.69,1.81,1.81,46.5800,5554.8471,46.5600,0,-0.04,562720782.1500,12080000,35414
2022-12-28,CATH,99.15,98.11,-1.24,-1.24,46.1100,5456.1796,46.0800,0,-0.07,557063477.1200,12080000,14577
2022-12-27,CATH,101.65,100.59,-0.38,-0.38,46.6900,5524.5429,46.6700,0,-0.04,564033946.7300,12080000,19414
2022-12-26,CATH,102.43,101.35,0,0,46.8700,5545.3652,46.8900,0,0.04,566179095.6000,12080000,
2022-12-25,CATH,102.43,101.35,0,0,46.8700,5545.3652,46.8900,0,0.04,566179095.6000,12080000,
2022-12-24,CATH,102.43,101.35,0,0,46.8700,5545.3652,46.8900,0,0.04,566179095.6000,12080000,
2022-12-23,CATH,102.43,101.35,0.6,0.59,46.8700,5545.3652,46.8900,0.01,0.04,566179095.6000,12080000,14660
2022-12-22,CATH,101.22,100.17,-1.44,-1.43,46.5900,5512.8148,46.5600,-0.01,-0.06,562854924.6300,12080000,39414
2022-12-21,CATH,104.16,103.06,1.46,1.47,47.2700,5592.5256,47.2500,-0.01,-0.04,571010322.8100,12080000,26111
2022-12-20,CATH,101.22,100.12,0.09,0.06,46.5900,5511.4227,46.6100,0.03,0.04,562750048.1700,12080000,50898
2022-12-19,CATH,101.05,99.99,-0.92,-0.89,46.5500,5507.9190,46.5500,-0.03,0,562382562.4900,12080000,6706
2022-12-18,CATH,102.91,101.79,0,0,46.9800,5557.4844,46.9900,0,0.02,567463813.9900,12080000,
2022-12-17,CATH,102.91,101.79,0,0,46.9800,5557.4844,46.9900,0,0.02,567463813.9900,12080000,
2022-12-16,CATH,102.91,101.79,-1.07,-1.09,46.9800,5557.4844,46.9900,0.02,0.02,567463813.9900,12080000,38123
2022-12-15,CATH,105.11,104.01,-2.58,-2.58,47.4900,5618.5826,47.4900,0,0,573682701.3500,12080000,53483
2022-12-14,CATH,110.55,109.42,-0.67,-0.68,48.7500,5767.5963,48.8100,0.01,0.12,586935551.9600,12040000,125891
2022-12-13,CATH,111.98,110.86,0.72,0.73,49.0800,5807.2712,49.0900,-0.01,0.02,580173951.5800,11820000,216114
2022-12-12,CATH,110.47,109.32,1.48,1.47,48.7300,5764.9743,48.7700,0.01,0.08,575957676.8100,11820000,30633
2022-12-11,CATH,107.4,106.28,0,0,48.0200,5681.1899,48.0000,0,-0.04,567591118.0300,11820000,
2022-12-10,CATH,107.4,106.28,0,0,48.0200,5681.1899,48.0000,0,-0.04,567591118.0300,11820000,
2022-12-09,CATH,107.4,106.28,-0.66,-0.66,48.0200,5681.1899,48.0000,0,-0.04,567591118.0300,11820000,9636
2022-12-08,CATH,108.78,107.66,0.79,0.79,48.3400,5719.0924,48.3200,0,-0.04,571381063.1400,11820000,6433
2022-12-07,CATH,107.14,106.02,-0.21,-0.21,47.9600,5674.0630,47.9800,0,0.04,566898886.9100,11820000,17880
2022-12-06,CATH,107.57,106.46,-1.42,-1.41,48.0600,5686.1887,48.0700,-0.01,0.02,568126736.3000,11820000,5131
2022-12-05,CATH,110.55,109.41,-1.87,-1.87,48.7500,5767.3428,48.7500,0,0,576228253.7900,11820000,20525
2022-12-04,CATH,114.57,113.41,0,0,49.6800,5877.4402,49.6900,0,0.02,587226798.3600,11820000,
2022-12-03,CATH,114.57,113.41,0,0,49.6800,5877.4402,49.6900,0,0.02,587226798.3600,11820000,
2022-12-02,CATH,114.57,113.41,-0.14,-0.14,49.6800,5877.4402,49.6900,0,0.02,587226798.3600,11820000,33642
2022-12-01,CATH,114.87,113.71,-0.08,-0.08,49.7500,5885.7343,49.7200,0,-0.06,588062676.8600,11820000,25565
2022-11-30,CATH,115.04,113.87,3.21,3.22,49.7900,5890.2202,49.7800,-0.01,-0.02,588526540.3500,11820000,34230
2022-11-29,CATH,108.35,107.19,-0.12,-0.12,48.2400,5706.2301,48.2600,0,0.04,570206012.0600,11820000,20746
2022-11-28,CATH,108.61,107.43,-1.63,-1.64,48.3000,5712.8092,48.3300,0.01,0.06,567953339.3500,11760000,103645
2022-11-27,CATH,112.06,110.89,0,0,49.1000,5808.0125,49.1200,0,0.04,577414535.5900,11760000,
2022-11-26,CATH,112.06,110.89,0,0,49.1000,5808.0125,49.1200,0,0.04,577414535.5900,11760000,
2022-11-25,CATH,112.06,110.89,-0.04,-0.04,49.1000,5808.0125,49.1200,0,0.04,577414535.5900,11760000,7822
2022-11-24,CATH,112.15,110.97,0,0,49.1200,5810.4348,49.1700,0,0.1,577664335.2600,11760000,
2022-11-23,CATH,112.15,110.97,0.68,0.67,49.1200,5810.4348,49.1700,0.01,0.1,577664335.2600,11760000,23396
2022-11-22,CATH,110.72,109.56,1.33,1.35,48.7900,5771.5961,48.8300,-0.02,0.08,573816629.1200,11760000,16459
2022-11-21,CATH,107.96,106.78,-0.37,-0.38,48.1500,5694.9022,48.1500,0.01,0,562832928.4700,11690000,90444
2022-11-20,CATH,108.74,107.57,0,0,48.3300,5716.7168,48.3800,0,0.1,564999192.6700,11690000,
2022-11-19,CATH,108.74,107.57,0,0,48.3300,5716.7168,48.3800,0,0.1,564999192.6700,11690000,
2022-11-18,CATH,108.74,107.57,0.52,0.52,48.3300,5716.7168,48.3800,0,0.1,564999192.6700,11690000,108142
2022-11-17,CATH,107.66,106.49,-0.48,-0.47,48.0800,5686.9876,48.1200,-0.01,0.08,562075351.7700,11690000,57234
2022-11-16,CATH,108.65,107.46,-0.84,-0.85,48.3100,5713.7517,48.3400,0.01,0.06,563263983.1600,11660000,120948
2022-11-15,CATH,110.42,109.23,0.85,0.86,48.7200,5762.4647,48.7400,-0.01,0.04,568081369.3700,11660000,40813
2022-11-14,CATH,108.65,107.45,-0.98,-0.98,48.3100,5713.3947,48.3900,0,0.17,563258380.4700,11660000,17025
2022-11-13,CATH,110.72,109.5,0,0,48.7900,5769.9735,48.8028,0,0.03,568851028.1400,11660000,
2022-11-12,CATH,110.72,109.5,0,0,48.7900,5769.9735,48.8028,0,0.03,568851028.1400,11660000,
2022-11-11,CATH,110.72,109.5,1.16,1.16,48.7900,5769.9735,48.8028,0,0.03,568851028.1400,11660000,50884
2022-11-10,CATH,108.31,107.11,5.74,5.76,48.2300,5704.0785,48.2500,-0.02,0.04,562340753.1500,11660000,29616
2022-11-09,CATH,96.99,95.84,-2.06,-2.08,45.6100,5393.6599,45.6100,0.02,0,531776144.7400,11660000,24141
2022-11-08,CATH,101.14,99.99,0.41,0.41,46.5700,5508.0459,46.6100,0,0.09,543064441.0800,11660000,33479
2022-11-07,CATH,100.32,99.17,0.94,0.95,46.3800,5485.3366,46.4300,-0.01,0.11,540836550.8700,11660000,19555
2022-11-06,CATH,98.46,97.3,0,0,45.9500,5433.7714,46.0100,0,0.13,535758868.1400,11660000,
2022-11-05,CATH,98.46,97.3,0,0,45.9500,5433.7714,46.0100,0,0.13,535758868.1400,11660000,
2022-11-04,CATH,98.46,97.3,1.46,1.46,45.9500,5433.7714,46.0100,0,0.13,535758868.1400,11660000,11069
2022-11-03,CATH,95.61,94.46,-1.16,-1.16,45.2900,5355.5856,45.3000,0,0.02,528037114.0000,11660000,8161
2022-11-02,CATH,97.9,96.74,-2.57,-2.58,45.8200,5418.3041,45.7700,0.01,-0.11,533308290.1600,11640000,31556
2022-11-01,CATH,103.12,101.94,-0.34,-0.34,47.0300,5561.6910,47.0500,0,0.04,547402660.6200,11640000,12774
2022-10-31,CATH,103.81,102.64,-0.74,-0.73,47.1900,5580.8016,47.2200,-0.01,0.06,549287687.4900,11640000,22301
2022-10-30,CATH,105.33,104.14,0,0,47.5400,5622.0906,47.5600,0,0.04,553370438.6000,11640000,
2022-10-29,CATH,105.33,104.14,0,0,47.5400,5622.0906,47.5600,0,0.04,553370438.6000,11640000,
2022-10-28,CATH,105.33,104.14,2.5,2.51,47.5400,5622.0906,47.5600,-0.01,0.04,553370438.6000,11640000,26701
2022-10-27,CATH,100.32,99.14,-0.66,-0.67,46.3800,5484.5053,46.4700,0.01,0.19,539859310.1900,11640000,14726
2022-10-26,CATH,101.65,100.48,-0.72,-0.72,46.6900,5521.4584,46.7300,0,0.09,543486221.2400,11640000,13077
2022-10-25,CATH,103.12,101.94,1.77,1.79,47.0300,5561.6590,47.0600,-0.02,0.06,547453784.8400,11640000,18282
2022-10-24,CATH,99.58,98.38,1.16,1.16,46.2100,5463.7149,46.2500,0,0.09,537832592.5400,11640000,32804
2022-10-23,CATH,97.29,96.12,0,0,45.6800,5401.2290,45.6709,0,-0.02,531705185.0900,11640000,
2022-10-22,CATH,97.29,96.12,0,0,45.6800,5401.2290,45.6709,0,-0.02,531705185.0900,11640000,
2022-10-21,CATH,97.29,96.12,2.35,2.35,45.6800,5401.2290,45.6709,0,-0.02,531705185.0900,11640000,42221
2022-10-20,CATH,92.76,91.62,-0.8,-0.8,44.6300,5277.3450,44.6200,0,-0.02,518159748.1200,11610000,32344
2022-10-19,CATH,94.31,93.16,-0.51,-0.52,44.9900,5319.9198,45.0405,0.01,0.11,518738694.4800,11530000,42190
2022-10-18,CATH,95.31,94.17,1.12,1.13,45.2200,5347.5741,45.2180,-0.01,0,521433540.5100,11530000,19431
2022-10-17,CATH,93.15,91.99,2.69,2.67,44.7200,5287.5739,44.7800,0.02,0.13,515582407.8300,11530000,43343
2022-10-16,CATH,88.09,86.99,0,0,43.5500,5149.8241,43.6500,0,0.23,502184202.6300,11530000,
2022-10-15,CATH,88.09,86.99,0,0,43.5500,5149.8241,43.6500,0,0.23,502184202.6300,11530000,
2022-10-14,CATH,88.09,86.99,-2.46,-2.45,43.5500,5149.8241,43.6500,-0.01,0.23,502184202.6300,11530000,22729
2022-10-13,CATH,92.84,91.68,2.62,2.62,44.6500,5279.0964,44.7300,0,0.18,511669973.9000,11460000,226139
2022-10-12,CATH,87.92,86.79,-0.39,-0.38,43.5100,5144.3067,43.4900,-0.01,-0.05,498620851.2600,11460000,35814
2022-10-11,CATH,88.65,87.5,-0.7,-0.71,43.6800,5163.8354,43.6700,0.01,-0.02,500520610.3000,11460000,55813
2022-10-10,CATH,89.99,88.84,-0.79,-0.78,43.9900,5200.9477,43.9700,-0.01,-0.05,502810426.3700,11430000,61540
2022-10-09,CATH,91.51,90.33,0,0,44.3400,5241.7517,44.3900,0,0.11,506765938.4900,11430000,
2022-10-08,CATH,91.51,90.33,0,0,44.3400,5241.7517,44.3900,0,0.11,506765938.4900,11430000,
2022-10-07,CATH,91.51,90.33,-2.93,-2.95,44.3400,5241.7517,44.3900,0.02,0.11,506765938.4900,11430000,15529
2022-10-06,CATH,97.29,96.12,-0.98,-0.97,45.6800,5401.3557,45.6656,-0.01,-0.03,522172349.7400,11430000,13013
2022-10-05,CATH,99.24,98.03,-0.22,-0.22,46.1300,5454.0228,46.1700,0,0.09,527235231.6900,11430000,17040
2022-10-04,CATH,99.67,98.47,3.15,3.14,46.2300,5466.1215,46.2000,0.01,-0.06,528398981.5000,11430000,33979
2022-10-03,CATH,93.58,92.43,2.68,2.69,44.8200,5299.7714,44.8500,-0.01,0.07,510543503.2000,11390000,27199
2022-10-02,CATH,88.53,87.39,0,0,43.6500,5160.9656,43.6500,0,0,497174686.2300,11390000,
2022-10-01,CATH,88.53,87.39,0,0,43.6500,5160.9656,43.6500,0,0,497174686.2300,11390000,
2022-09-30,CATH,88.53,87.39,-1.47,-1.48,43.6500,5160.9656,43.6500,0.01,0,497174686.2300,11390000,64591
2022-09-29,CATH,91.33,90.2,-2.06,-2.06,44.3000,5238.3106,44.2600,0,-0.09,504611238.4000,11390000,59532
2022-09-28,CATH,95.35,94.19,1.94,1.95,45.2300,5348.3086,45.2200,-0.01,-0.02,515196444.3500,11390000,32340
2022-09-27,CATH,91.63,90.49,-0.25,-0.25,44.3700,5246.2086,44.3300,0,-0.09,505362451.3800,11390000,43377
2022-09-26,CATH,92.11,90.97,-1.02,-1.01,44.4800,5259.4867,44.5400,-0.01,0.13,506617739.6600,11390000,36656
2022-09-25,CATH,94.1,92.92,0,0,44.9400,5313.2772,44.9700,0,0.07,511820464.8700,11390000,
2022-09-24,CATH,94.1,92.92,0,0,44.9400,5313.2772,44.9700,0,0.07,511820464.8700,11390000,
2022-09-23,CATH,94.1,92.92,-1.75,-1.76,44.9400,5313.2772,44.9700,0.01,0.07,511820464.8700,11390000,73573
2022-09-22,CATH,97.55,96.37,-1.08,-1.08,45.7400,5408.2719,45.7500,0,0.02,520965305.7500,11390000,40621
2022-09-21,CATH,99.71,98.52,-1.76,-1.75,46.2400,5467.3758,46.2300,-0.01,-0.02,526673807.8200,11390000,29041
2022-09-20,CATH,103.3,102.06,-1.2,-1.21,47.0700,5564.8482,47.1300,0.01,0.13,536079348.6300,11390000,10618
2022-09-19,CATH,105.76,104.53,0.72,0.73,47.6400,5632.9966,47.6500,-0.01,0.02,542649130.5800,11390000,26332
2022-09-18,CATH,104.29,103.05,0,0,47.3000,5592.2197,47.3600,0,0.13,540139222.2200,11420000,
2022-09-17,CATH,104.29,103.05,0,0,47.3000,5592.2197,47.3600,0,0.13,540139222.2200,11420000,
2022-09-16,CATH,104.29,103.05,-0.84,-0.85,47.3000,5592.2197,47.3600,0.01,0.13,540139222.2200,11420000,23613
2022-09-15,CATH,106.02,104.79,-1.12,-1.11,47.7000,5640.0676,47.7100,-0.01,0.02,544768878.5500,11420000,16862
2022-09-14,CATH,108.35,107.09,0.25,0.25,48.2400,5703.5811,48.2200,0,-0.04,549467825.8300,11390000,11945
2022-09-13,CATH,107.83,106.58,-4.33,-4.33,48.1200,5689.4327,48.1300,0,0.02,548111160.6000,11390000,68033
2022-09-12,CATH,117.25,115.94,1.13,1.12,50.3000,5947.2407,50.3300,0.01,0.06,572913416.8000,11390000,29498
2022-09-11,CATH,114.83,113.55,0,0,49.7400,5881.2801,49.7300,0,-0.02,566573841.5700,11390000,
2022-09-10,CATH,114.83,113.55,0,0,49.7400,5881.2801,49.7300,0,-0.02,566573841.5700,11390000,
2022-09-09,CATH,114.83,113.55,1.59,1.6,49.7400,5881.2801,49.7300,-0.01,-0.02,566573841.5700,11390000,9624
2022-09-08,CATH,111.46,110.18,0.64,0.64,48.9600,5788.4491,48.9700,0,0.02,557645199.1300,11390000,26838
2022-09-07,CATH,110.12,108.83,1.97,1.97,48.6500,5751.4348,48.6500,0,0,554090087.9300,11390000,23847
2022-09-06,CATH,106.06,104.8,-0.48,-0.47,47.7100,5640.4966,47.6900,-0.01,-0.04,543441347.1700,11390000,32906
2022-09-05,CATH,107.05,105.77,0,0,47.9400,5667.0526,47.9600,0,0.04,546021526.4700,11390000,
2022-09-04,CATH,107.05,105.77,0,0,47.9400,5667.0526,47.9600,0,0.04,546021526.4700,11390000,
2022-09-03,CATH,107.05,105.77,0,0,47.9400,5667.0526,47.9600,0,0.04,546021526.4700,11390000,
2022-09-02,CATH,107.05,105.77,-1.01,-1.01,47.9400,5667.0526,47.9600,0,0.04,546021526.4700,11390000,18876
2022-09-01,CATH,109.17,107.88,0.23,0.23,48.4300,5725.1618,48.4300,0,0,551594604.8600,11390000,28636
2022-08-31,CATH,108.69,107.4,-0.68,-0.68,48.3200,5712.0591,48.3200,0,0,548902570.7900,11360000,59557
2022-08-30,CATH,110.12,108.83,-1.12,-1.12,48.6500,5751.2850,48.6700,0,0.04,552686649.0400,11360000,8986
2022-08-29,CATH,112.5,111.2,-0.61,-0.59,49.2000,5816.5631,49.1600,-0.02,-0.08,558966619.8100,11360000,16659
2022-08-28,CATH,113.79,112.44,0,0,49.5000,5850.8896,49.5100,0,0.02,562287849.5600,11360000,
2022-08-27,CATH,113.79,112.44,0,0,49.5000,5850.8896,49.5100,0,0.02,562287849.5600,11360000,
2022-08-26,CATH,113.79,112.44,-3.47,-3.48,49.5000,5850.8896,49.5100,0.01,0.02,562287849.5600,11360000,70612
2022-08-25,CATH,121.48,120.09,1.46,1.45,51.2800,6061.5497,51.2900,0.01,0.02,582484612.4300,11360000,140417
2022-08-24,CATH,118.28,116.95,0.3,0.31,50.5400,5975.0144,50.5500,-0.01,0.02,573168042.7400,11340000,11013
2022-08-23,CATH,117.64,116.27,-0.26,-0.26,50.3900,5956.3118,50.4200,0,0.06,571387522.8300,11340000,17099
2022-08-22,CATH,118.2,116.83,-2.17,-2.17,50.5200,5971.7578,50.5700,0,0.1,572841254.1700,11340000,31102
2022-08-21,CATH,123.03,121.65,0,0,51.6400,6104.3389,51.6000,0,-0.08,585561080.1000,11340000,
2022-08-20,CATH,123.03,121.65,0,0,51.6400,6104.3389,51.6000,0,-0.08,585561080.1000,11340000,
2022-08-19,CATH,123.03,121.65,-1.34,-1.35,51.6400,6104.3389,51.6000,0.01,-0.08,585561080.1000,11340000,15465
2022-08-18,CATH,126.06,124.67,0.27,0.27,52.3400,6187.7185,52.4000,0,0.11,593563595.6700,11340000,46799
2022-08-17,CATH,125.45,124.08,-0.76,-0.76,52.2000,6171.2600,52.2200,0,0.04,590913728.3800,11320000,32258
2022-08-16,CATH,127.18,125.79,0.15,0.15,52.6000,6218.3687,52.5700,0,-0.06,595418395.2200,11320000,16802
2022-08-15,CATH,126.83,125.46,0.36,0.38,52.5200,6209.3647,52.5400,-0.02,0.04,594540922.8000,11320000,18125
2022-08-14,CATH,126.01,124.6,0,0,52.3300,6185.8340,52.3300,0,0,592322071.1800,11320000,
2022-08-13,CATH,126.01,124.6,0,0,52.3300,6185.8340,52.3300,0,0,592322071.1800,11320000,
2022-08-12,CATH,126.01,124.6,1.77,1.76,52.3300,6185.8340,52.3300,0.01,0,592322071.1800,11320000,21724
2022-08-11,CATH,122.08,120.71,0.02,0.01,51.4200,6078.6818,51.4400,0.01,0.04,582078391.2900,11320000,21520
2022-08-10,CATH,122.04,120.69,2.21,2.22,51.4100,6077.9595,51.3700,-0.01,-0.08,581990792.5400,11320000,24076
2022-08-09,CATH,117.25,115.89,-0.49,-0.5,50.3000,5945.9235,50.3400,0.01,0.08,569366765.4200,11320000,16656
2022-08-08,CATH,118.33,116.98,-0.14,-0.13,50.5500,5975.9575,50.5300,-0.01,-0.04,572226784.6100,11320000,14366
2022-08-07,CATH,118.63,117.28,0,0,50.6200,5983.9748,50.6300,0,0.02,572992176.2700,11320000,
2022-08-06,CATH,118.63,117.28,0,0,50.6200,5983.9748,50.6300,0,0.02,572992176.2700,11320000,
2022-08-05,CATH,118.63,117.28,-0.08,-0.08,50.6200,5983.9748,50.6300,0,0.02,572992176.2700,11320000,15760
2022-08-04,CATH,118.8,117.45,0.04,0.03,50.6600,5988.7781,50.7100,0.01,0.1,573462487.7300,11320000,39070
2022-08-03,CATH,118.72,117.38,1.63,1.63,50.6400,5986.8463,50.6200,0,-0.04,573290401.2500,11320000,19333
2022-08-02,CATH,115.22,113.89,-0.64,-0.63,49.8300,5890.6911,49.8800,-0.01,0.1,562580932.1900,11290000,19111
2022-08-01,CATH,116.6,115.25,-0.24,-0.24,50.1500,5928.1299,50.1800,0,0.06,566176159.1400,11290000,37434
2022-07-31,CATH,117.12,115.77,0,0,50.2700,5942.6501,50.2800,0,0.02,567574358.6400,11290000,
2022-07-30,CATH,117.12,115.77,0,0,50.2700,5942.6501,50.2800,0,0.02,567574358.6400,11290000,
2022-07-29,CATH,117.12,115.77,1.41,1.42,50.2700,5942.6501,50.2800,-0.01,0.02,567574358.6400,11290000,17073
2022-07-28,CATH,114.09,112.76,1.27,1.27,49.5700,5859.7077,49.6000,0,0.06,555178264.9000,11200000,110062
2022-07-27,CATH,111.42,110.09,2.75,2.76,48.9500,5786.0515,48.9600,-0.01,0.02,548220817.4200,11200000,13686
2022-07-26,CATH,105.76,104.45,-1.16,-1.16,47.6400,5630.7787,47.6800,0,0.08,533542446.7500,11200000,53174
2022-07-25,CATH,108.18,106.84,0.12,0.12,48.2000,5696.5909,48.2400,0,0.08,539797849.7200,11200000,33383
2022-07-24,CATH,107.92,106.6,0,0,48.1400,5690.0041,48.1346,0,-0.01,539174599.9800,11200000,
2022-07-23,CATH,107.92,106.6,0,0,48.1400,5690.0041,48.1346,0,-0.01,539174599.9800,11200000,
2022-07-22,CATH,107.92,106.6,-0.99,-0.98,48.1400,5690.0041,48.1346,-0.01,-0.01,539174599.9800,11200000,32632
2022-07-21,CATH,109.99,108.64,0.96,0.95,48.6200,5746.2259,48.6600,0.01,0.08,551783695.5400,11350000,162139
2022-07-20,CATH,108,106.68,0.61,0.59,48.1600,5692.1209,48.2000,0.02,0.08,546605034.0900,11350000,44498
2022-07-19,CATH,106.75,105.46,2.92,2.93,47.8700,5658.6392,47.8600,-0.01,-0.02,543378555.1700,11350000,39978
2022-07-18,CATH,100.88,99.62,-0.75,-0.75,46.5100,5497.7325,46.5800,0,0.15,525613136.7400,11300000,9937
2022-07-17,CATH,102.39,101.13,0,0,46.8600,5539.4186,46.9500,0,0.19,529572218.9300,11300000,
2022-07-16,CATH,102.39,101.13,0,0,46.8600,5539.4186,46.9500,0,0.19,529572218.9300,11300000,
2022-07-15,CATH,102.39,101.13,1.91,1.94,46.8600,5539.4186,46.9500,-0.03,0.19,529572218.9300,11300000,78238
2022-07-14,CATH,98.59,97.31,-0.28,-0.28,45.9800,5434.2272,45.9800,0,0,519532769.8500,11300000,26753
2022-07-13,CATH,99.15,97.86,-0.41,-0.41,46.1100,5449.2499,46.0700,0,-0.09,520991474.2000,11300000,16783
2022-07-12,CATH,99.97,98.68,-0.88,-0.89,46.3000,5471.9560,46.3500,0.01,0.11,523161569.4500,11300000,45342
2022-07-11,CATH,101.74,100.46,-1.21,-1.21,46.7100,5520.8930,46.7600,0,0.11,527828409.9800,11300000,81464
2022-07-10,CATH,104.2,102.91,0,0,47.2800,5588.4297,47.2900,0,0.02,534291595.6000,11300000,
2022-07-09,CATH,104.2,102.91,0,0,47.2800,5588.4297,47.2900,0,0.02,534291595.6000,11300000,
2022-07-08,CATH,104.2,102.91,-0.11,-0.09,47.2800,5588.4297,47.2900,-0.02,0.02,534291595.6000,11300000,63823
2022-07-07,CATH,104.42,103.1,1.57,1.56,47.3300,5593.6738,47.3900,0.01,0.13,534803007.3800,11300000,23432
2022-07-06,CATH,101.27,99.98,0.32,0.33,46.6000,5507.6602,46.6400,-0.01,0.09,526578353.1500,11300000,17628
2022-07-05,CATH,100.62,99.32,0.24,0.24,46.4500,5489.6022,46.4500,0,0,524860668.6900,11300000,27468
2022-07-04,CATH,100.14,98.86,0,0,46.3400,5476.6671,46.3300,0,-0.02,523659594.3700,11300000,
2022-07-03,CATH,100.14,98.86,0,0,46.3400,5476.6671,46.3300,0,-0.02,523659594.3700,11300000,
2022-07-02,CATH,100.14,98.86,0,0,46.3400,5476.6671,46.3300,0,-0.02,523659594.3700,11300000,
2022-07-01,CATH,100.14,98.86,1.13,1.14,46.3400,5476.6671,46.3300,-0.01,-0.02,523659594.3700,11300000,26374
2022-06-30,CATH,97.9,96.62,-0.99,-0.98,45.8200,5415.0275,45.9200,-0.01,0.22,517790991.8600,11300000,43946
2022-06-29,CATH,99.88,98.57,-0.01,0,46.2800,5468.7534,46.2800,-0.01,0,522915291.3300,11300000,
2022-06-28,CATH,99.89,98.56,-2.02,-2.04,46.5400,5468.6613,46.5200,0.02,-0.04,525867454.7000,11300000,20267
2022-06-27,CATH,104.02,102.7,-0.34,-0.33,47.5000,5582.4499,47.5600,-0.01,0.13,536771580.8200,11300000,18038
2022-06-26,CATH,104.7,103.37,0,0,47.6600,5601.0005,47.7200,0,0.13,537138145.2100,11270000,
