date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-09-13,BOTZ,41.69,44.81,-4.05,-4.01,20.4000,3176.2100,20.0700,-0.04,-1.62,1353658950.6600,66340000,539397
2022-09-12,BOTZ,47.66,50.86,1.67,1.67,21.2600,3308.7700,21.2500,0,-0.05,1410199029.4400,66340000,379016
2022-09-11,BOTZ,45.23,48.38,0,0,20.9100,3254.4600,21.0100,0,0.48,1387116029.5300,66340000,
2022-09-10,BOTZ,45.23,48.38,0,0,20.9100,3254.4600,21.0100,0,0.48,1387116029.5300,66340000,
2022-09-09,BOTZ,45.23,48.38,2.7,2.69,20.9100,3254.4600,21.0100,0.01,0.48,1387116029.5300,66340000,326233
2022-09-08,BOTZ,41.41,44.49,2.36,2.38,20.3600,3169.2000,20.4100,-0.02,0.25,1353223848.4700,66460000,262666
2022-09-07,BOTZ,38.15,41.14,-0.05,-0.06,19.8900,3095.6700,20.0900,0.01,1.01,1321852843.4600,66460000,456458
2022-09-06,BOTZ,38.22,41.23,-0.9,-0.47,19.9000,3097.5400,19.8400,-0.43,-0.3,1322669714.1900,66460000,356376
2022-09-05,BOTZ,39.47,41.9,0,-0.4,20.0800,3112.2900,19.9400,0.4,-0.7,1340006529.3400,66740000,
2022-09-04,BOTZ,39.47,42.47,0,0,20.0800,3124.7700,19.9400,0,-0.7,1340006529.3400,66740000,
2022-09-03,BOTZ,39.47,42.47,0,0,20.0800,3124.7700,19.9400,0,-0.7,1340006529.3400,66740000,
2022-09-02,BOTZ,39.47,42.47,-0.15,-0.16,20.0800,3124.7700,19.9400,0.01,-0.7,1340006529.3400,66740000,575918
2022-09-01,BOTZ,39.68,42.7,-3.04,-3.02,20.1100,3129.9000,20.1400,-0.02,0.15,1342198524.4000,66740000,662860
2022-08-31,BOTZ,44.05,47.14,-0.43,-0.44,20.7400,3227.3100,20.6000,0.01,-0.68,1383973832.8100,66740000,290439
2022-08-30,BOTZ,44.68,47.79,-0.19,-0.19,20.8300,3241.5000,20.7200,0,-0.53,1390081237.7700,66740000,419060
2022-08-29,BOTZ,44.95,48.07,-2.84,-2.85,20.8700,3247.6800,20.9200,0.01,0.24,1392771745.2800,66740000,731725
2022-08-28,BOTZ,49.19,52.41,0,0,21.4800,3342.8000,21.2200,0,-1.21,1433625757.2800,66740000,
2022-08-27,BOTZ,49.19,52.41,0,0,21.4800,3342.8000,21.2200,0,-1.21,1433625757.2800,66740000,
2022-08-26,BOTZ,49.19,52.41,-2.45,-2.45,21.4800,3342.8000,21.2200,0,-1.21,1433625757.2800,66740000,514784
2022-08-25,BOTZ,52.94,56.24,1.19,1.18,22.0200,3426.8800,22.1200,0.01,0.45,1469646366.7600,66740000,350622
2022-08-24,BOTZ,51.14,54.42,0.46,0.46,21.7600,3386.8600,21.7700,0,0.05,1452524776.2100,66740000,247308
2022-08-23,BOTZ,50.44,53.71,-0.73,-0.71,21.6600,3371.2600,21.6000,-0.02,-0.28,1447629870.5900,66820000,380243
2022-08-22,BOTZ,51.55,54.8,-2.72,-2.73,21.8200,3395.2300,21.6100,0.01,-0.96,1457929552.6300,66820000,558034
2022-08-21,BOTZ,55.79,59.14,0,0,22.4300,3490.5700,22.3200,0,-0.49,1498902136.4400,66820000,
2022-08-20,BOTZ,55.79,59.14,0,0,22.4300,3490.5700,22.3200,0,-0.49,1498902136.4400,66820000,
2022-08-19,BOTZ,55.79,59.14,-2.61,-2.61,22.4300,3490.5700,22.3200,0,-0.49,1498902136.4400,66820000,671068
2022-08-18,BOTZ,59.96,63.42,-0.3,-0.27,23.0300,3584.2600,23.0500,-0.03,0.09,1539108820.3000,66820000,310107
2022-08-17,BOTZ,60.44,63.87,-1.79,-1.81,23.1000,3594.1200,23.0500,0.02,-0.22,1543343902.5900,66820000,492524
2022-08-16,BOTZ,63.36,66.89,-1.01,-0.98,23.5200,3660.4400,23.5500,-0.03,0.13,1568999644.6300,66700000,354091
2022-08-15,BOTZ,65.03,68.55,0.55,0.56,23.7600,3696.8300,23.8000,-0.01,0.17,1583237677.5900,66640000,376971
2022-08-14,BOTZ,64.12,67.6,0,0,23.6300,3676.1300,23.7600,0,0.55,1567060026.1500,66330000,
2022-08-13,BOTZ,64.12,67.6,0,0,23.6300,3676.1300,23.7600,0,0.55,1567060026.1500,66330000,
2022-08-12,BOTZ,64.12,67.6,2.25,2.24,23.6300,3676.1300,23.7600,0.01,0.55,1567060026.1500,66330000,558217
2022-08-11,BOTZ,60.51,63.94,-0.69,-0.69,23.1100,3595.6900,23.2400,0,0.56,1535167993.0100,66430000,1575083
2022-08-10,BOTZ,61.62,65.08,3.38,3.37,23.2700,3620.6700,23.3900,0.01,0.52,1548862547.6100,66560000,891468
2022-08-09,BOTZ,56.35,59.69,-2.39,-2.38,22.5100,3502.5100,22.3900,-0.01,-0.53,1498298875.8100,66560000,578198
2022-08-08,BOTZ,60.17,63.59,0,-0.01,23.0600,3588.0400,22.9800,0.01,-0.35,1534889408.2900,66560000,517542
2022-08-07,BOTZ,60.17,63.61,0,0,23.0600,3588.4400,23.0800,0,0.09,1524938773.2300,66120000,
2022-08-06,BOTZ,60.17,63.61,0,0,23.0600,3588.4400,23.0800,0,0.09,1524938773.2300,66120000,
2022-08-05,BOTZ,60.17,63.61,-0.52,-0.49,23.0600,3588.4400,23.0800,-0.03,0.09,1524938773.2300,66120000,494984
2022-08-04,BOTZ,61,64.42,1.31,1.31,23.1800,3606.2500,23.2300,0,0.22,1532586218.3000,66120000,517174
2022-08-03,BOTZ,58.92,62.29,0.75,0.75,22.8800,3559.4600,23.0400,0,0.7,1512694437.2300,66120000,607000
2022-08-02,BOTZ,57.73,61.08,-0.39,-0.39,22.7100,3533.0600,22.6500,0,-0.26,1501566190.0400,66120000,332013
2022-08-01,BOTZ,58.36,61.71,1.92,1.9,22.8000,3546.8800,22.7700,0.02,-0.13,1502969239.8700,65920000,322425
2022-07-31,BOTZ,55.37,58.69,0,0,22.3700,3480.5800,22.5200,0,0.67,1474944322.9800,65920000,
2022-07-30,BOTZ,55.37,58.69,0,0,22.3700,3480.5800,22.5200,0,0.67,1474944322.9800,65920000,
2022-07-29,BOTZ,55.37,58.69,1.08,1.1,22.3700,3480.5800,22.5200,-0.02,0.67,1474944322.9800,65920000,346528
2022-07-28,BOTZ,53.71,56.96,1.79,1.81,22.1300,3442.7100,22.1900,-0.02,0.27,1458912183.8100,65920000,1115220
2022-07-27,BOTZ,51,54.18,2.16,2.18,21.7400,3381.6700,21.9600,-0.02,1.01,1428695702.6500,65720000,462900
2022-07-26,BOTZ,47.8,50.89,-1.48,-1.49,21.2800,3309.5100,21.1400,0.01,-0.66,1398267174.2700,65720000,589548
2022-07-25,BOTZ,50.02,53.17,-1.77,-1.79,21.6000,3359.4800,21.6400,0.02,0.19,1419378151.9800,65720000,432529
2022-07-24,BOTZ,52.73,55.96,0,0,21.9900,3420.6900,21.8800,0,-0.5,1445311613.8800,65720000,
2022-07-23,BOTZ,52.73,55.96,0,0,21.9900,3420.6900,21.8800,0,-0.5,1445311613.8800,65720000,
2022-07-22,BOTZ,52.73,55.96,-1.17,-1.16,21.9900,3420.6900,21.8800,-0.01,-0.5,1445311613.8800,65720000,464413
2022-07-21,BOTZ,54.54,57.78,1.46,1.47,22.2500,3460.6800,22.3700,-0.01,0.54,1448370488.8700,65100000,517807
2022-07-20,BOTZ,52.32,55.49,3.59,3.57,21.9300,3410.4400,21.9500,0.02,0.09,1427380116.4500,65100000,1932956
2022-07-19,BOTZ,47.04,50.13,2.97,2.99,21.1700,3292.7500,21.3000,-0.02,0.61,1378198375.5800,65100000,446213
2022-07-18,BOTZ,42.8,45.77,0.59,0.58,20.5600,3197.2700,20.5700,0.01,0.05,1338232258.7200,65100000,469124
2022-07-17,BOTZ,41.97,44.93,0,0,20.4400,3178.8100,20.5200,0,0.39,1333006208.1600,65220000,
2022-07-16,BOTZ,41.97,44.93,0,0,20.4400,3178.8100,20.5200,0,0.39,1333006208.1600,65220000,
2022-07-15,BOTZ,41.97,44.93,1.95,1.95,20.4400,3178.8100,20.5200,0,0.39,1333006208.1600,65220000,335807
2022-07-14,BOTZ,39.26,42.17,-0.74,-0.74,20.0500,3118.1500,20.0800,0,0.15,1307570449.8100,65220000,270594
2022-07-13,BOTZ,40.3,43.23,-0.3,-0.29,20.2000,3141.4700,20.1400,-0.01,-0.3,1317382092.2300,65220000,442625
2022-07-12,BOTZ,40.72,43.64,-2.46,-2.49,20.2600,3150.4500,20.2300,0.03,-0.15,1323159494.8500,65320000,368274
2022-07-11,BOTZ,44.26,47.3,-2.07,-2.05,20.7700,3230.8200,20.6600,-0.02,-0.53,1356921810.2700,65320000,378979
2022-07-10,BOTZ,47.32,50.39,0,0,21.2100,3298.4400,21.2500,0,0.19,1385355251.8500,65320000,
2022-07-09,BOTZ,47.32,50.39,0,0,21.2100,3298.4400,21.2500,0,0.19,1385355251.8500,65320000,
2022-07-08,BOTZ,47.32,50.39,-0.14,-0.16,21.2100,3298.4400,21.2500,0.02,0.19,1385355251.8500,65320000,278125
2022-07-07,BOTZ,47.52,50.62,2.86,2.85,21.2400,3303.6200,21.3200,0.01,0.38,1387545701.0700,65320000,491546
2022-07-06,BOTZ,43.43,46.45,-0.1,-0.1,20.6500,3212.1100,20.6900,0,0.19,1350476057.4500,65400000,351330
2022-07-05,BOTZ,43.57,46.59,1.37,1.3,20.6700,3215.2700,20.7100,0.07,0.19,1351631680.8200,65400000,493341
2022-07-04,BOTZ,41.62,44.72,0,0.04,20.3900,3174.1100,20.5700,-0.04,0.88,1337792110.1900,65620000,
2022-07-03,BOTZ,41.62,44.65,0,0,20.3900,3172.7500,20.5700,0,0.88,1337792110.1900,65620000,
2022-07-02,BOTZ,41.62,44.65,0,0,20.3900,3172.7500,20.5700,0,0.88,1337792110.1900,65620000,
2022-07-01,BOTZ,41.62,44.65,0.25,0.25,20.3900,3172.7500,20.5700,0,0.88,1337792110.1900,65620000,452802
2022-06-30,BOTZ,41.27,44.3,-1.64,-1.64,20.3400,3164.9500,20.3200,0,-0.1,1334554949.8100,65620000,583354
2022-06-29,BOTZ,43.63,46.7,-2.09,-2.09,20.6800,3217.7200,20.6000,0,-0.39,1356879587.3500,65620000,
2022-06-28,BOTZ,46.71,49.84,-1.76,-1.8,21.1700,3286.4000,20.9900,0.04,-0.85,1388882734.9200,65620000,343222
2022-06-27,BOTZ,49.34,52.57,0.8,0.82,21.5500,3346.4700,21.4700,-0.02,-0.37,1414268647.9600,65620000,575854
2022-06-26,BOTZ,48.16,51.34,0,0,21.3800,3319.3100,21.5900,0,0.98,1402866725.6100,65620000,
2022-06-25,BOTZ,48.16,51.34,0,0,21.3800,3319.3100,21.5900,0,0.98,1402866725.6100,65620000,
2022-06-24,BOTZ,48.16,51.34,2.3,2.29,21.3800,3319.3100,21.5900,0.01,0.98,1402866725.6100,65620000,421973
2022-06-23,BOTZ,44.84,47.95,-0.19,-0.17,20.9000,3245.1400,20.9000,-0.02,0,1371570054.0700,65620000,458305
2022-06-22,BOTZ,45.11,48.2,-0.1,-0.12,20.9400,3250.6200,20.9100,0.02,-0.14,1376384772.7900,65740000,455869
2022-06-21,BOTZ,45.25,48.39,1.3,1.68,20.9600,3254.6300,20.9600,-0.38,0,1378050421.6500,65740000,495345
2022-06-20,BOTZ,43.38,45.94,0,-0.36,20.6900,3200.8400,20.7200,0.36,0.14,1362584572.3000,65860000,
2022-06-19,BOTZ,43.38,46.46,0,0,20.6900,3212.2500,20.7200,0,0.14,1362584572.3000,65860000,
2022-06-18,BOTZ,43.38,46.46,0,0,20.6900,3212.2500,20.7200,0,0.14,1362584572.3000,65860000,
2022-06-17,BOTZ,43.38,46.46,-0.48,-0.47,20.6900,3212.2500,20.7200,-0.01,0.14,1362584572.3000,65860000,439465
2022-06-16,BOTZ,44.07,47.14,-1.66,-1.66,20.7900,3227.3300,20.5400,0,-1.2,1369084268.7100,65860000,806342
2022-06-15,BOTZ,46.5,49.62,0.62,0.6,21.1400,3281.7700,21.2900,0.02,0.71,1392010090.4500,65860000,730748
2022-06-14,BOTZ,45.6,48.74,-1.32,-1.31,21.0100,3262.3200,20.9000,-0.01,-0.52,1392336401.9700,66270000,532102
2022-06-13,BOTZ,47.54,50.72,-5.38,-5.39,21.2900,3305.6800,21.0300,0.01,-1.22,1410897802.8700,66270000,1232811
2022-06-12,BOTZ,55.93,59.31,0,0,22.5000,3494.0900,22.3100,0,-0.84,1491308060.6000,66270000,
2022-06-11,BOTZ,55.93,59.31,0,0,22.5000,3494.0900,22.3100,0,-0.84,1491308060.6000,66270000,
2022-06-10,BOTZ,55.93,59.31,-3.56,-3.52,22.5000,3494.0900,22.3100,-0.04,-0.84,1491308060.6000,66270000,586648
2022-06-09,BOTZ,61.68,65.12,-2.02,-2.03,23.3300,3621.6800,23.1100,0.01,-0.94,1545769335.9200,66270000,329176
2022-06-08,BOTZ,65,68.54,-0.21,-0.21,23.8100,3696.5900,23.7000,0,-0.46,1577759595.7300,66270000,398880
2022-06-07,BOTZ,65.35,68.89,0.21,0.21,23.8600,3704.2600,23.9800,0,0.5,1581047843.5400,66270000,370456
2022-06-06,BOTZ,65,68.54,-0.04,-0.06,23.8100,3696.5500,23.7900,0.02,-0.08,1577821065.0800,66270000,408094
2022-06-05,BOTZ,65.07,68.64,0,0,23.8200,3698.7800,23.7400,0,-0.34,1578854479.7000,66270000,
2022-06-04,BOTZ,65.07,68.64,0,0,23.8200,3698.7800,23.7400,0,-0.34,1578854479.7000,66270000,
2022-06-03,BOTZ,65.07,68.64,-1.41,-1.4,23.8200,3698.7800,23.7400,-0.01,-0.34,1578854479.7000,66270000,371776
2022-06-02,BOTZ,67.43,71.04,2.55,2.57,24.1600,3751.4000,24.4100,-0.02,1.03,1603745721.7700,66370000,669688
2022-06-01,BOTZ,63.27,66.75,-1.3,-1.29,23.5600,3657.3000,23.4400,-0.01,-0.51,1563530968.2500,66370000,496023
2022-05-31,BOTZ,65.42,68.93,1.23,-1.04,23.8700,3705.2100,23.8500,2.27,-0.08,1584111508.8800,66370000,528362
2022-05-30,BOTZ,63.41,70.7,0,2.3,23.5800,3744.0100,23.7800,-2.3,0.85,1569476656.5700,66570000,
2022-05-29,BOTZ,63.41,66.85,0,0,23.5800,3659.6600,23.7800,0,0.85,1569476656.5700,66570000,
2022-05-28,BOTZ,63.41,66.85,0,0,23.5800,3659.6600,23.7800,0,0.85,1569476656.5700,66570000,
2022-05-27,BOTZ,63.41,66.85,2.79,2.8,23.5800,3659.6600,23.7800,-0.01,0.85,1569476656.5700,66570000,472327
2022-05-26,BOTZ,58.97,62.31,1.01,1,22.9400,3560.0600,23.1800,0.01,1.05,1526804419.4600,66570000,635864
2022-05-25,BOTZ,57.38,60.71,0.84,0.86,22.7100,3524.9300,22.7300,-0.02,0.09,1514470486.1100,66690000,469029
2022-05-24,BOTZ,56.06,59.34,-1.57,-1.6,22.5200,3494.9100,22.4500,0.03,-0.31,1504325150.7200,66810000,616977
2022-05-23,BOTZ,58.56,61.93,1.24,1.27,22.8800,3551.6300,22.8500,-0.03,-0.13,1528692943.6200,66810000,516595
2022-05-22,BOTZ,56.62,59.91,0,0,22.6000,3507.2600,22.5800,0,-0.09,1509591959.0700,66810000,
2022-05-21,BOTZ,56.62,59.91,0,0,22.6000,3507.2600,22.5800,0,-0.09,1509591959.0700,66810000,
2022-05-20,BOTZ,56.62,59.91,-0.88,-0.89,22.6000,3507.2600,22.5800,0.01,-0.09,1509591959.0700,66810000,705148
2022-05-19,BOTZ,58,61.34,0.66,0.64,22.8000,3538.6300,22.8000,0.02,0,1523218707.5500,66810000,879399
2022-05-18,BOTZ,56.96,60.31,-1.05,-1.03,22.6500,3516.2000,22.3700,-0.02,-1.24,1513529237.2000,66810000,647028
2022-05-17,BOTZ,58.63,61.99,2.6,2.6,22.8900,3552.9200,23.0000,0,0.48,1540053609.1100,67280000,705663
2022-05-16,BOTZ,54.61,57.88,0.09,0.08,22.3100,3462.7400,22.2900,0.01,-0.09,1500962744.6200,67280000,603402
2022-05-15,BOTZ,54.47,57.75,0,0,22.2900,3459.9300,22.4600,0,0.76,1519233184.3100,68150000,
2022-05-14,BOTZ,54.47,57.75,0,0,22.2900,3459.9300,22.4600,0,0.76,1519233184.3100,68150000,
2022-05-13,BOTZ,54.47,57.75,4.26,4.25,22.2900,3459.9300,22.4600,0.01,0.76,1519233184.3100,68150000,603402
2022-05-12,BOTZ,48.16,51.31,-0.51,-0.47,21.3800,3318.7300,21.2900,-0.04,-0.42,1457376386.8500,68150000,2501651
2022-05-11,BOTZ,48.93,52.03,-1.33,-1.35,21.4900,3334.4500,21.2200,0.02,-1.26,1473337758.5200,68570000,1060200
2022-05-10,BOTZ,50.94,54.11,-1.45,-1.47,21.7800,3380.2300,21.6900,0.02,-0.41,1497899613.0800,68770000,1925456
2022-05-09,BOTZ,53.15,56.41,-5.39,-5.39,22.1000,3430.6600,21.9700,0,-0.59,1520093142.3700,68770000,1244792
2022-05-08,BOTZ,61.88,65.33,0,0,23.3600,3626.1300,23.2200,0,-0.6,1611425756.1700,68970000,
2022-05-07,BOTZ,61.88,65.33,0,0,23.3600,3626.1300,23.2200,0,-0.6,1611425756.1700,68970000,
2022-05-06,BOTZ,61.88,65.33,-2.01,-2.02,23.3600,3626.1300,23.2200,0.01,-0.6,1611425756.1700,68970000,1207254
2022-05-05,BOTZ,65.21,68.73,-2.69,-2.67,23.8400,3700.7100,23.7900,-0.02,-0.21,1644557461.9800,68970000,1102028
2022-05-04,BOTZ,69.79,73.36,1.83,1.84,24.5000,3802.3000,24.9600,-0.01,1.88,1689705179.3800,68970000,1013544
2022-05-03,BOTZ,66.74,70.22,0.08,0.09,24.0600,3733.5800,24.1000,-0.01,0.17,1659286347.2800,68970000,828426
2022-05-02,BOTZ,66.6,70.07,0.17,0.19,24.0400,3730.2300,24.1200,-0.02,0.33,1657811553.5400,68970000,503064
2022-05-01,BOTZ,66.32,69.74,0,0,24.0000,3723.0000,23.8500,0,-0.62,1654945816.2700,68970000,
2022-04-30,BOTZ,66.32,69.74,0,0,24.0000,3723.0000,23.8500,0,-0.62,1654945816.2700,68970000,
2022-04-29,BOTZ,66.32,69.74,-0.25,-0.27,24.0000,3723.0000,23.8500,0.02,-0.62,1654945816.2700,68970000,624998
2022-04-28,BOTZ,66.74,70.2,1.65,1.63,24.0600,3733.0400,24.3500,0.02,1.21,1656731738.8300,68860000,784849
2022-04-27,BOTZ,64.03,67.46,-2.23,-2.2,23.6700,3673.0100,23.7100,-0.03,0.17,1641607755.2700,69340000,862752
2022-04-26,BOTZ,67.78,71.23,-2.42,-2.42,24.2100,3755.6300,23.8300,0,-1.57,1678639857.1100,69340000,1289501
2022-04-25,BOTZ,71.93,75.47,-0.76,-0.77,24.8100,3848.7400,24.9200,0.01,0.44,1720291916.1500,69340000,694554
2022-04-24,BOTZ,73.25,76.83,0,0,25.0000,3878.5200,24.7900,0,-0.84,1735684717.0400,69420000,
2022-04-23,BOTZ,73.25,76.83,0,0,25.0000,3878.5200,24.7900,0,-0.84,1735684717.0400,69420000,
2022-04-22,BOTZ,73.25,76.83,-3.85,-3.84,25.0000,3878.5200,24.7900,-0.01,-0.84,1735684717.0400,69420000,612768
2022-04-21,BOTZ,80.18,83.9,-0.95,-0.93,26.0000,4033.5300,25.7300,-0.02,-1.04,1811276798.9600,69660000,401828
2022-04-20,BOTZ,81.91,85.63,0.04,0.04,26.2500,4071.4600,26.1700,0,-0.3,1828404899.5100,69660000,567833
2022-04-19,BOTZ,81.84,85.56,1.43,1.42,26.2400,4069.9700,26.3300,0.01,0.34,1827697033.1000,69660000,533367
2022-04-18,BOTZ,79.28,82.97,-1.45,-0.85,25.8700,4013.0900,25.8000,-0.6,-0.27,1802286260.2500,69660000,657249
2022-04-17,BOTZ,81.91,84.54,0,0,26.2500,4047.5400,26.0700,0,-0.69,1834045973.8800,69870000,
2022-04-16,BOTZ,81.91,84.54,0,0,26.2500,4047.5400,26.0700,0,-0.69,1834045973.8800,69870000,
2022-04-15,BOTZ,81.91,84.54,0,-0.58,26.2500,4047.5400,26.0700,0.58,-0.69,1834045973.8800,69870000,
2022-04-14,BOTZ,81.91,85.62,-0.87,-0.86,26.2500,4071.2900,26.0700,-0.01,-0.69,1834045973.8800,69870000,450625
2022-04-13,BOTZ,83.51,87.23,1.57,1.58,26.4800,4106.5800,26.5700,-0.01,0.34,1855813027.9200,70090000,617253
2022-04-12,BOTZ,80.67,84.31,-1.44,-1.45,26.0700,4042.5500,25.9100,0.01,-0.61,1830166071.8200,70210000,794435
2022-04-11,BOTZ,83.3,87.02,-2.97,-2.98,26.4500,4102.0500,26.3200,0.01,-0.49,1861043712.8000,70360000,782638
2022-04-10,BOTZ,88.91,92.76,0,0,27.2600,4227.9400,27.2300,0,-0.11,1918099890.0800,70360000,
2022-04-09,BOTZ,88.91,92.76,0,0,27.2600,4227.9400,27.2300,0,-0.11,1918099890.0800,70360000,
2022-04-08,BOTZ,88.91,92.76,-1.12,-1.18,27.2600,4227.9400,27.2300,0.06,-0.11,1918099890.0800,70360000,490344
2022-04-07,BOTZ,91.06,95.07,-0.9,-0.91,27.5700,4278.5500,27.6200,0.01,0.18,1939757135.1300,70360000,409522
2022-04-06,BOTZ,92.79,96.86,-3.07,-3.05,27.8200,4317.8500,27.6600,-0.02,-0.58,1957560125.0300,70360000,804593
2022-04-05,BOTZ,98.89,103.05,-1.85,-1.85,28.7000,4453.6500,28.5100,0,-0.66,2019070920.3700,70360000,350274
2022-04-04,BOTZ,102.63,106.88,0.76,0.76,29.2400,4537.6400,29.3700,0,0.44,2057142251.5800,70360000,416159
2022-04-03,BOTZ,101.11,105.33,0,0,29.0200,4503.5900,29.1100,0,0.31,2041863232.8700,70360000,
2022-04-02,BOTZ,101.11,105.33,0,0,29.0200,4503.5900,29.1100,0,0.31,2041863232.8700,70360000,
2022-04-01,BOTZ,101.11,105.33,-0.79,-0.78,29.0200,4503.5900,29.1100,-0.01,0.31,2041863232.8700,70360000,
2022-03-31,BOTZ,102.7,106.94,-1.18,-1.17,29.2500,4538.8900,29.0100,-0.01,-0.82,2057981639.2700,70360000,443095
2022-03-30,BOTZ,105.13,109.4,-0.67,-0.63,29.6000,4592.8000,29.5000,-0.04,-0.34,2082400760.9900,70360000,523981
2022-03-29,BOTZ,106.51,110.73,2.9,2.92,29.8000,4622.1100,29.9600,-0.02,0.54,2104111489.7700,70610000,521374
2022-03-28,BOTZ,100.69,104.75,-0.03,-0.1,28.9600,4490.9300,29.0800,0.07,0.41,2048901575.5200,70760000,372221
2022-03-27,BOTZ,100.76,104.95,0,0,28.9700,4495.2500,29.0000,0,0.1,2050039427.1100,70760000,
2022-03-26,BOTZ,100.76,104.95,0,0,28.9700,4495.2500,29.0000,0,0.1,2050039427.1100,70760000,
2022-03-25,BOTZ,100.76,104.95,-1.16,-1.15,28.9700,4495.2500,29.0000,-0.01,0.1,2050039427.1100,70760000,465699
2022-03-24,BOTZ,103.12,107.34,1,1.01,29.3100,4547.6700,29.4100,-0.01,0.34,2073968320.6000,70760000,664948
2022-03-23,BOTZ,101.11,105.27,-0.85,-0.84,29.0200,4502.3500,28.7500,-0.01,-0.93,2053349571.4100,70760000,521633
2022-03-22,BOTZ,102.84,107.02,0.03,0.04,29.2700,4540.7100,29.4600,-0.01,0.65,2078779580.8700,71030000,426945
2022-03-21,BOTZ,102.77,106.95,-0.2,-0.21,29.2600,4539.0800,29.3900,0.01,0.44,2078102196.3700,71030000,774831
2022-03-20,BOTZ,103.19,107.38,0,0,29.3200,4548.5000,29.5600,0,0.82,2082521712.5000,71030000,
2022-03-19,BOTZ,103.19,107.38,0,0,29.3200,4548.5000,29.5600,0,0.82,2082521712.5000,71030000,
2022-03-18,BOTZ,103.19,107.38,2.34,2.31,29.3200,4548.5000,29.5600,0.03,0.82,2082521712.5000,71030000,603339
2022-03-17,BOTZ,98.54,102.69,3.96,3.98,28.6500,4445.6100,28.7500,-0.02,0.35,2035328469.5700,71030000,571102
2022-03-16,BOTZ,90.99,94.92,4.47,4.48,27.5600,4275.2600,27.8600,-0.01,1.09,1957471421.9400,71030000,791574
2022-03-15,BOTZ,82.81,86.57,0.42,0.42,26.3800,4092.1100,26.5400,0,0.61,1873721709.2400,71030000,530320
2022-03-14,BOTZ,82.05,85.8,-1.72,-1.7,26.2700,4075.1300,26.1300,-0.02,-0.53,1865988841.3500,71030000,523936
2022-03-13,BOTZ,85.24,89.02,0,0,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,
2022-03-12,BOTZ,85.24,89.02,0,0,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,
2022-03-11,BOTZ,85.24,89.02,-2.94,-2.94,26.7300,4145.8000,26.5300,0,-0.75,1902436844.9600,71180000,597851
2022-03-10,BOTZ,90.85,94.74,0.29,0.28,27.5400,4271.2900,27.3300,0.01,-0.76,1967994077.1400,71470000,606433
2022-03-09,BOTZ,90.3,94.19,3.04,3.05,27.4600,4259.2600,27.8100,-0.01,1.27,1962524260.4200,71470000,527938
2022-03-08,BOTZ,84.68,88.45,-0.93,-0.92,26.6500,4133.3800,26.7100,-0.01,0.23,1910999413.3200,71710000,690740
2022-03-07,BOTZ,86.42,90.2,-4.58,-4.58,26.9000,4171.6800,26.6200,0,-1.04,1934140989.6200,71910000,806010
2022-03-06,BOTZ,95.36,99.33,0,0,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,
2022-03-05,BOTZ,95.36,99.33,0,0,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,
2022-03-04,BOTZ,95.36,99.33,-3.59,-3.59,28.1900,4372.0200,28.0900,0,-0.35,2027089519.3300,71910000,938003
2022-03-03,BOTZ,102.63,106.75,-1.08,-1.09,29.2400,4534.8000,29.1400,0.01,-0.34,2102522166.8600,71910000,689242
2022-03-02,BOTZ,104.85,109.03,0.72,0.72,29.5600,4584.6800,29.7400,0,0.61,2128631239.1000,72010000,728504
2022-03-01,BOTZ,103.4,107.54,-0.74,-0.73,29.3500,4552.0000,29.0200,-0.01,-1.12,2113507213.8100,72010000,535907
2022-02-28,BOTZ,104.92,109.07,2,2,29.5700,4585.5100,29.5700,0,0,2130601864.7800,72060000,824188
2022-02-27,BOTZ,100.9,104.98,0,0,28.9900,4495.7800,29.3000,0,1.07,2094815644.5600,72260000,
2022-02-26,BOTZ,100.9,104.98,0,0,28.9900,4495.7800,29.3000,0,1.07,2094815644.5600,72260000,
2022-02-25,BOTZ,100.9,104.98,3.09,3.11,28.9900,4495.7800,29.3000,-0.02,1.07,2094815644.5600,72260000,680554
2022-02-24,BOTZ,94.87,98.8,0.9,0.88,28.1200,4360.3700,28.4000,0.02,1,2031757371.4900,72260000,1335167
2022-02-23,BOTZ,93.14,97.07,-1.94,-1.92,27.8700,4322.3100,27.6900,-0.02,-0.65,2014080533.7300,72260000,503921
2022-02-22,BOTZ,96.95,100.92,-1.66,-0.96,28.4200,4406.8900,28.4500,-0.7,0.11,2057755887.4300,72410000,753596
2022-02-21,BOTZ,100.28,102.88,0,-0.69,28.9000,4449.8200,28.7100,0.69,-0.66,2092287856.4000,72410000,
2022-02-20,BOTZ,100.28,104.28,0,0,28.9000,4480.6000,28.7100,0,-0.66,2092287856.4000,72410000,
2022-02-19,BOTZ,100.28,104.28,0,0,28.9000,4480.6000,28.7100,0,-0.66,2092287856.4000,72410000,
2022-02-18,BOTZ,100.28,104.28,-2.79,-2.81,28.9000,4480.6000,28.7100,0.02,-0.66,2092287856.4000,72410000,634465
