date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2022-03-22,SRET,5.34,9.43,0.67,0.72,9.0800,203.6400,9.1000,-0.05,0.22,389273718.6400,42860000,106523
2022-03-21,SRET,4.64,8.65,0,-0.01,9.0200,202.1900,9.0000,0.01,-0.22,386512426.2700,42860000,198972
2022-03-20,SRET,4.64,8.66,0,0,9.0200,202.2200,9.0200,0,0,386578070.0800,42860000,
2022-03-19,SRET,4.64,8.66,0,0,9.0200,202.2200,9.0200,0,0,386578070.0800,42860000,
2022-03-18,SRET,4.64,8.66,0.45,0.43,9.0200,202.2200,9.0200,0.02,0,386578070.0800,42860000,168933
2022-03-17,SRET,4.18,8.19,1.13,1.18,8.9800,201.3500,8.9800,-0.05,0,384917235.5100,42860000,249361
2022-03-16,SRET,3.02,6.93,0.91,0.83,8.8800,199.0000,8.9000,0.08,0.23,381856318.5800,43020000,177113
2022-03-15,SRET,2.09,6.06,0,0.04,8.8000,197.3700,8.8000,-0.04,0,378743576.6400,43020000,315141
2022-03-14,SRET,2.09,6.01,-0.9,-0.91,8.8000,197.2900,8.7600,0.01,-0.45,378602838.4700,43020000,220759
2022-03-13,SRET,3.02,6.99,0,0,8.8800,199.1100,8.8600,0,-0.23,382103404.2100,43020000,
2022-03-12,SRET,3.02,6.99,0,0,8.8800,199.1100,8.8600,0,-0.23,382103404.2100,43020000,
2022-03-11,SRET,3.02,6.99,0.11,0.15,8.8800,199.1100,8.8600,-0.04,-0.23,382103404.2100,43020000,126103
2022-03-10,SRET,2.9,6.84,0.57,0.6,8.8700,198.8200,8.8600,-0.03,-0.11,381561359.1200,43020000,135783
2022-03-09,SRET,2.32,6.2,0.92,0.92,8.8200,197.6300,8.8600,0,0.45,379284284.5000,43020000,192016
2022-03-08,SRET,1.4,5.22,0.34,0.31,8.7400,195.8200,8.7300,0.03,-0.11,375815526.5100,43020000,382672
2022-03-07,SRET,1.05,4.9,-1.36,-1.34,8.7100,195.2100,8.7000,-0.02,-0.11,374646098.9500,43020000,145684
2022-03-06,SRET,2.44,6.32,0,0,8.8300,197.8700,8.8100,0,-0.23,379750020.3700,43020000,
2022-03-05,SRET,2.44,6.32,0,0,8.8300,197.8700,8.8100,0,-0.23,379750020.3700,43020000,
2022-03-04,SRET,2.44,6.32,-0.45,-0.45,8.8300,197.8700,8.8100,0,-0.23,379750020.3700,43020000,166214
2022-03-03,SRET,2.9,6.81,0.34,0.26,8.8700,198.7700,8.8500,0.08,-0.23,385575667.4100,43480000,
2022-03-02,SRET,2.56,6.53,1.02,1.11,8.8900,198.2500,8.9200,-0.09,0.34,391626977.3300,44030000,240027
2022-03-01,SRET,1.52,5.36,-0.11,-0.17,8.8000,196.0800,8.7500,0.06,-0.57,387372362.6100,44030000,278467
2022-02-28,SRET,1.63,5.54,-0.11,-0.11,8.8100,196.4100,8.8200,0,0.11,388069723.8100,44030000,237555
2022-02-27,SRET,1.75,5.65,0,0,8.8200,196.6200,8.8500,0,0.34,390005214.9800,44200000,
2022-02-26,SRET,1.75,5.65,0,0,8.8200,196.6200,8.8500,0,0.34,390005214.9800,44200000,
2022-02-25,SRET,1.75,5.65,1.38,1.48,8.8200,196.6200,8.8500,-0.1,0.34,390005214.9800,44200000,282748
2022-02-24,SRET,0.37,4.11,-0.46,-0.47,8.7000,193.7500,8.7100,0.01,0.11,385451275.6600,44330000,320799
2022-02-23,SRET,0.83,4.6,-0.79,-0.8,8.7400,194.6600,8.7000,0.01,-0.46,387259714.6400,44330000,244478
2022-02-22,SRET,1.63,5.44,-1.23,-1.49,8.8100,196.2200,8.7700,0.26,-0.45,390375221.5500,44330000,276219
2022-02-21,SRET,2.9,7.03,0,0.26,8.9200,199.1900,8.8900,-0.26,-0.34,395257231.2800,44330000,
2022-02-20,SRET,2.9,6.75,0,0,8.9200,198.6700,8.8900,0,-0.34,395257231.2800,44330000,
2022-02-19,SRET,2.9,6.75,0,0,8.9200,198.6700,8.8900,0,-0.34,395257231.2800,44330000,
2022-02-18,SRET,2.9,6.75,0.11,0.04,8.9200,198.6700,8.8900,0.07,-0.34,395257231.2800,44330000,202311
2022-02-17,SRET,2.79,6.71,-0.67,-0.6,8.9100,198.5900,8.8800,-0.07,-0.34,395116997.1600,44330000,179549
2022-02-16,SRET,3.48,7.36,0.56,0.48,8.9700,199.7900,8.9700,0.08,0,397485328.0800,44330000,143265
2022-02-15,SRET,2.9,6.85,1.25,1.3,8.9200,198.8400,8.9200,-0.05,0,395620992.0600,44330000,387805
2022-02-14,SRET,1.63,5.47,-1.01,-1.02,8.8100,196.2800,8.8100,0.01,0,390536892.6900,44330000,399953
2022-02-13,SRET,2.67,6.56,0,0,8.9000,198.3000,8.8900,0,-0.11,394658043.7500,44330000,
2022-02-12,SRET,2.67,6.56,0,0,8.9000,198.3000,8.8900,0,-0.11,394658043.7500,44330000,
2022-02-11,SRET,2.67,6.56,-0.78,-0.77,8.9000,198.3000,8.8900,-0.01,-0.11,394658043.7500,44330000,194229
2022-02-10,SRET,3.48,7.38,-0.77,-0.67,8.9700,199.8300,8.9600,-0.1,-0.11,397832583.3200,44330000,109592
2022-02-09,SRET,4.29,8.1,1.01,0.99,9.0400,201.1800,9.0400,0.02,0,400620542.3500,44330000,115156
2022-02-08,SRET,3.25,7.04,0.56,0.56,8.9500,199.2000,8.9700,0,0.22,396746742.6500,44330000,126453
2022-02-07,SRET,2.67,6.44,0,-0.05,8.9000,198.0900,8.9000,0.05,0,394562140.2800,44330000,226860
2022-02-06,SRET,2.67,6.5,0,0,8.9000,198.1900,8.9050,0,0.06,394727832.5300,44330000,
2022-02-05,SRET,2.67,6.5,0,0,8.9000,198.1900,8.9050,0,0.06,394727832.5300,44330000,
2022-02-04,SRET,2.67,6.5,-0.67,-0.61,8.9000,198.1900,8.9050,-0.06,0.06,394727832.5300,44330000,194794
2022-02-03,SRET,3.37,7.15,-1.42,-1.46,8.9600,199.4100,8.9800,0.04,0.22,397206074.1800,44330000,
2022-02-02,SRET,4.86,8.74,-0.44,-0.39,9.1400,202.3600,9.1700,-0.05,0.33,405331189.6700,44330000,172167
2022-02-01,SRET,5.32,9.16,-0.11,-0.15,9.1800,203.1500,9.2100,0.04,0.33,406886226.6700,44330000,302008
2022-01-31,SRET,5.43,9.33,1.77,1.83,9.1900,203.4600,9.1900,-0.06,0,407490488.9100,44330000,254291
2022-01-30,SRET,3.59,7.36,0,0,9.0300,199.8000,9.0100,0,-0.22,400212060.4300,44330000,
2022-01-29,SRET,3.59,7.36,0,0,9.0300,199.8000,9.0100,0,-0.22,400212060.4300,44330000,
2022-01-28,SRET,3.59,7.36,1.12,1.1,9.0300,199.8000,9.0100,0.02,-0.22,400212060.4300,44330000,206309
2022-01-27,SRET,2.45,6.2,-1.11,-1.1,8.9300,197.6300,8.9300,-0.01,0,395886062.6500,44330000,296707
2022-01-26,SRET,3.59,7.38,-0.55,-0.54,9.0300,199.8300,9.0300,-0.01,0,400304100.5100,44330000,317376
2022-01-25,SRET,4.17,7.96,0.67,0.64,9.0800,200.9200,9.0800,0.03,0,402481159.0600,44330000,285028
2022-01-24,SRET,3.48,7.28,-0.55,-0.54,9.0200,199.6500,9.0100,-0.01,-0.11,399970914.3500,44330000,465835
2022-01-23,SRET,4.05,7.86,0,0,9.0700,200.7300,9.0700,0,0,402171046.4200,44330000,
2022-01-22,SRET,4.05,7.86,0,0,9.0700,200.7300,9.0700,0,0,402171046.4200,44330000,
2022-01-21,SRET,4.05,7.86,-1.2,-1.22,9.0700,200.7300,9.0700,0.02,0,402171046.4200,44330000,465835
2022-01-20,SRET,5.32,9.19,-1.29,-1.3,9.1800,203.2000,9.1900,0.01,0.11,407115974.3400,44330000,150554
2022-01-19,SRET,6.69,10.62,-0.96,-0.88,9.3000,205.8700,9.3100,-0.08,0.11,412423426.0200,44330000,205559
2022-01-18,SRET,7.72,11.61,-0.84,-0.91,9.3900,207.7000,9.3600,0.07,-0.32,416065761.1200,44330000,234021
2022-01-17,SRET,8.64,12.63,0,0.06,9.4700,209.6000,9.4500,-0.06,-0.21,419610538.1800,44330000,
2022-01-16,SRET,8.64,12.56,0,0,9.4700,209.4700,9.4500,0,-0.21,419610538.1800,44330000,
2022-01-15,SRET,8.64,12.56,0,0,9.4700,209.4700,9.4500,0,-0.21,419610538.1800,44330000,
2022-01-14,SRET,8.64,12.56,-0.32,-0.39,9.4700,209.4700,9.4500,0.07,-0.21,419610538.1800,44330000,232682
2022-01-13,SRET,8.99,13,0.11,0.11,9.5000,210.2900,9.4900,0,-0.11,421261473.0100,44330000,178199
2022-01-12,SRET,8.87,12.87,-0.32,-0.26,9.4900,210.0500,9.4800,-0.06,-0.11,420755829.9200,44330000,205080
2022-01-11,SRET,9.22,13.16,0.21,0.18,9.5200,210.6000,9.5000,0.03,-0.21,427937524.8400,44970000,258618
2022-01-10,SRET,8.99,12.96,-0.21,-0.25,9.5000,210.2200,9.4700,0.04,-0.32,427181083.2800,44970000,195935
2022-01-09,SRET,9.22,13.25,0,0,9.5200,210.7500,9.5300,0,0.11,428285293.6400,44970000,
2022-01-08,SRET,9.22,13.25,0,0,9.5200,210.7500,9.5300,0,0.11,428285293.6400,44970000,
2022-01-07,SRET,9.22,13.25,0.42,0.5,9.5200,210.7500,9.5300,-0.08,0.11,428285293.6400,44970000,137472
2022-01-06,SRET,8.76,12.68,0,-0.06,9.4800,209.7000,9.4900,0.06,0.11,426151968.1300,44970000,310281
2022-01-05,SRET,8.76,12.75,-1.46,-1.47,9.4800,209.8200,9.4300,0.01,-0.53,426432748.3400,44970000,781174
2022-01-04,SRET,10.36,14.43,0.42,0.43,9.6200,212.9600,9.6100,-0.01,-0.1,432802686.6100,44970000,209852
2022-01-03,SRET,9.9,13.94,0.63,0.65,9.5800,212.0400,9.5800,-0.02,0,430946705.7000,44970000,202313
2022-01-02,SRET,9.22,13.2,0,0,9.5200,210.6700,9.5300,0,0.11,428225988.7200,44970000,
2022-01-01,SRET,9.22,13.2,0,0,9.5200,210.6700,9.5300,0,0.11,428225988.7200,44970000,
2021-12-31,SRET,9.22,13.2,-0.21,-0.2,9.5200,210.6700,9.5300,-0.01,0.11,428225988.7200,44970000,
2021-12-30,SRET,9.45,13.43,0.1,0.11,9.5400,211.0900,9.5400,-0.01,0,429072468.5800,44970000,
2021-12-29,SRET,9.33,13.3,0.52,0.5,9.5800,210.8500,9.5700,0.02,-0.1,436174463.3000,45540000,247269
2021-12-28,SRET,8.76,12.74,0.42,0.37,9.5300,209.8100,9.5300,0.05,0,434021114.7500,45540000,386986
2021-12-27,SRET,8.3,12.33,0.85,0.75,9.4900,209.0400,9.4900,0.1,0,433939755.4400,45710000,274327
2021-12-26,SRET,7.39,11.49,0,0,9.4100,207.4900,9.4000,0,-0.11,430330130.3800,45710000,
2021-12-25,SRET,7.39,11.49,0,0,9.4100,207.4900,9.4000,0,-0.11,430330130.3800,45710000,
2021-12-24,SRET,7.39,11.49,0,0.12,9.4100,207.4900,9.4000,-0.12,-0.11,430330130.3800,45710000,
2021-12-23,SRET,7.39,11.36,0.53,0.63,9.4100,207.2400,9.4000,-0.1,-0.11,430330130.3800,45710000,209191
2021-12-22,SRET,6.82,10.67,0.75,0.68,9.3600,205.9500,9.3400,0.07,-0.21,427669898.9200,45710000,243830
2021-12-21,SRET,6.02,9.91,2.54,2.61,9.2900,204.5500,9.2700,-0.07,-0.22,424783386.4200,45710000,279791
2021-12-20,SRET,3.4,7.12,-1.95,-2.01,9.0600,199.3500,9.0500,0.06,-0.11,417273952.9000,46070000,439024
2021-12-19,SRET,5.45,9.32,0,0,9.2400,203.4400,9.2100,0,-0.32,425849654.4000,46070000,
2021-12-18,SRET,5.45,9.32,0,0,9.2400,203.4400,9.2100,0,-0.32,425849654.4000,46070000,
2021-12-17,SRET,5.45,9.32,-0.43,-0.34,9.2400,203.4400,9.2100,-0.09,-0.32,425849654.4000,46070000,192756
2021-12-16,SRET,5.91,9.69,0.22,0.17,9.2800,204.1400,9.2600,0.05,-0.22,430083409.9000,46370000,238426
2021-12-15,SRET,5.68,9.51,0.65,0.6,9.2600,203.7900,9.2700,0.05,0.11,429342577.7200,46370000,249920
2021-12-14,SRET,4.99,8.85,-1.18,-1.15,9.2000,202.5700,9.2100,-0.03,0.11,426786266.2100,46370000,254352
2021-12-13,SRET,6.25,10.11,-0.43,-0.39,9.3100,204.9200,9.2900,-0.04,-0.21,431728076.0600,46370000,254352
2021-12-12,SRET,6.71,10.55,0,0,9.3500,205.7300,9.3400,0,-0.11,433458326.2200,46370000,
2021-12-11,SRET,6.71,10.55,0,0,9.3500,205.7300,9.3400,0,-0.11,433458326.2200,46370000,
2021-12-10,SRET,6.71,10.55,-0.43,-0.49,9.3500,205.7300,9.3400,0.06,-0.11,433458326.2200,46370000,215845
2021-12-09,SRET,7.16,11.1,-0.84,-0.81,9.3900,206.7500,9.3900,-0.03,0,437113599.0000,46530000,206696
2021-12-08,SRET,8.08,12,0.64,0.62,9.4700,208.4300,9.4600,0.02,-0.11,440674637.9500,46530000,225885
2021-12-07,SRET,7.39,11.31,0.97,0.94,9.4100,207.1500,9.3900,0.03,-0.21,440807108.3400,46830000,247244
2021-12-06,SRET,6.36,10.27,2.19,2.21,9.3200,205.2200,9.3300,-0.02,0.11,436685624.8300,46830000,285362
2021-12-05,SRET,4.08,7.89,0,0,9.1200,200.7800,9.1400,0,0.22,427255997.3500,46830000,
2021-12-04,SRET,4.08,7.89,0,0,9.1200,200.7800,9.1400,0,0.22,427255997.3500,46830000,
2021-12-03,SRET,4.08,7.89,-0.65,-0.58,9.1200,200.7800,9.1400,-0.07,0.22,427255997.3500,46830000,
2021-12-02,SRET,4.76,8.52,2.21,2.17,9.2300,201.9600,9.2200,0.04,-0.11,432121236.2400,46830000,254959
2021-12-01,SRET,2.49,6.22,-0.99,-0.93,9.0300,197.6800,9.0100,-0.06,-0.22,423026730.5400,46830000,375787
2021-11-30,SRET,3.51,7.22,-2.15,-2.17,9.1200,199.5400,9.1300,0.02,0.11,426966460.5400,46830000,282961
2021-11-29,SRET,5.78,9.6,-0.11,-0.08,9.3200,203.9600,9.3200,-0.03,0,436384101.9800,46830000,296467
2021-11-28,SRET,5.9,9.68,0,0,9.3300,204.1200,9.2900,0,-0.43,436729178.4200,46830000,
2021-11-27,SRET,5.9,9.68,0,0,9.3300,204.1200,9.2900,0,-0.43,436729178.4200,46830000,
2021-11-26,SRET,5.9,9.68,-2.1,-2.28,9.3300,204.1200,9.2900,0.18,-0.43,436729178.4200,46830000,513508
2021-11-25,SRET,8.17,12.24,0,0.14,9.5300,208.8800,9.5200,-0.14,-0.1,451352603.8800,47360000,
2021-11-24,SRET,8.17,12.08,0.63,0.65,9.5300,208.5900,9.5200,-0.02,-0.1,451352603.8800,47360000,123310
2021-11-23,SRET,7.49,11.36,0.21,0.22,9.4700,207.2400,9.4800,-0.01,0.11,448442371.8900,47360000,306711
2021-11-22,SRET,7.26,11.11,-0.63,-0.7,9.4500,206.7800,9.4300,0.07,-0.21,447463552.8700,47360000,436360
2021-11-21,SRET,7.94,11.89,0,0,9.5100,208.2300,9.5000,0,-0.11,450614147.8000,47360000,
2021-11-20,SRET,7.94,11.89,0,0,9.5100,208.2300,9.5000,0,-0.11,450614147.8000,47360000,
2021-11-19,SRET,7.94,11.89,-0.73,-0.66,9.5100,208.2300,9.5000,-0.07,-0.11,450614147.8000,47360000,245820
2021-11-18,SRET,8.74,12.63,-0.1,-0.17,9.5800,209.6100,9.5500,0.07,-0.31,453584334.9200,47360000,193576
2021-11-17,SRET,8.85,12.82,-0.62,-0.63,9.5900,209.9600,9.5700,0.01,-0.21,454358015.5400,47360000,359059
2021-11-16,SRET,9.53,13.54,-0.82,-0.8,9.6500,211.2900,9.6300,-0.02,-0.21,457215509.9200,47360000,257868
2021-11-15,SRET,10.44,14.45,0.41,0.42,9.7300,212.9900,9.7200,-0.01,-0.1,460886883.0900,47360000,243780
2021-11-14,SRET,9.98,13.97,0,0,9.6900,212.1000,9.6800,0,-0.1,458923622.4100,47360000,
2021-11-13,SRET,9.98,13.97,0,0,9.6900,212.1000,9.6800,0,-0.1,458923622.4100,47360000,
2021-11-12,SRET,9.98,13.97,-0.62,-0.63,9.6900,212.1000,9.6800,0.01,-0.1,458923622.4100,47360000,166583
2021-11-11,SRET,10.66,14.69,-0.1,-0.05,9.7500,213.4400,9.7300,-0.05,-0.21,461828339.6600,47360000,173395
2021-11-10,SRET,10.78,14.74,-0.41,-0.42,9.7600,213.5400,9.7300,0.01,-0.31,462078238.1600,47360000,241616
2021-11-09,SRET,11.23,15.23,-0.31,-0.28,9.8000,214.4500,9.7900,-0.03,-0.1,464109377.0000,47360000,215600
2021-11-08,SRET,11.57,15.56,-0.71,-0.69,9.8300,215.0500,9.8200,-0.02,-0.1,465429770.5900,47360000,248594
2021-11-07,SRET,12.37,16.36,0,0,9.9000,216.5400,9.8900,0,-0.1,468705988.5000,47360000,
2021-11-06,SRET,12.37,16.36,0,0,9.9000,216.5400,9.8900,0,-0.1,468705988.5000,47360000,
2021-11-05,SRET,12.37,16.36,1.02,1,9.9000,216.5400,9.8900,0.02,-0.1,468705988.5000,47360000,235727
2021-11-04,SRET,11.23,15.21,-0.71,-0.63,9.8000,214.4000,9.8000,-0.08,0,464143715.0700,47360000,214183
2021-11-03,SRET,12.03,15.94,0.92,0.88,9.8700,215.7700,9.8700,0.04,0,470044110.2900,47640000,
2021-11-02,SRET,11.01,14.93,-1.01,-1.09,9.8300,213.8900,9.8300,0.08,0,468282338.5900,47640000,161151
2021-11-01,SRET,12.14,16.2,1.12,1.17,9.9300,216.2500,9.9200,-0.05,-0.1,473251504.6200,47640000,304162
2021-10-31,SRET,10.9,14.86,0,0,9.8200,213.7500,9.8200,0,0,467931231.2700,47640000,
2021-10-30,SRET,10.9,14.86,0,0,9.8200,213.7500,9.8200,0,0,467931231.2700,47640000,
2021-10-29,SRET,10.9,14.86,-1.41,-1.4,9.8200,213.7500,9.8200,-0.01,0,467931231.2700,47640000,237497
2021-10-28,SRET,12.48,16.49,0.4,0.38,9.9600,216.7800,9.9400,0.02,-0.2,474533702.2100,47640000,237497
2021-10-27,SRET,12.03,16.05,-0.1,-0.09,9.9200,215.9600,9.9200,-0.01,0,472707378.2500,47640000,211599
2021-10-26,SRET,12.14,16.15,-0.1,-0.06,9.9300,216.1500,9.9300,-0.04,0,473132104.9300,47640000,253628
2021-10-25,SRET,12.25,16.21,0.3,0.25,9.9400,216.2700,9.9300,0.05,-0.1,473384651.0900,47640000,203860
2021-10-24,SRET,11.91,15.92,0,0,9.9100,215.7300,9.9000,0,-0.1,472229012.1400,47640000,
2021-10-23,SRET,11.91,15.92,0,0,9.9100,215.7300,9.9000,0,-0.1,472229012.1400,47640000,
2021-10-22,SRET,11.91,15.92,-0.2,-0.13,9.9100,215.7300,9.9000,-0.07,-0.1,472229012.1400,47640000,237641
2021-10-21,SRET,12.14,16.07,0,-0.06,9.9300,216.0100,9.9000,0.06,-0.3,472853297.7000,47640000,194789
2021-10-20,SRET,12.14,16.14,0.71,0.73,9.9300,216.1400,9.9200,-0.02,-0.1,473134657.0100,47640000,371361
2021-10-19,SRET,11.35,15.3,0.41,0.37,9.8600,214.5700,9.8400,0.04,-0.2,469710486.3600,47640000,326615
2021-10-18,SRET,10.9,14.87,0.1,0.18,9.8200,213.7700,9.8000,-0.08,-0.2,467967787.6100,47640000,257571
2021-10-17,SRET,10.78,14.66,0,0,9.8100,213.3800,9.8100,0,0,469019485.0000,47830000,
2021-10-16,SRET,10.78,14.66,0,0,9.8100,213.3800,9.8100,0,0,469019485.0000,47830000,
2021-10-15,SRET,10.78,14.66,0.2,0.15,9.8100,213.3800,9.8100,0.05,0,469019485.0000,47830000,229541
2021-10-14,SRET,10.56,14.49,0.82,0.85,9.7900,213.0700,9.7700,-0.03,-0.2,468326757.1400,47830000,408190
2021-10-13,SRET,9.66,13.53,0.73,0.7,9.7100,211.2800,9.7000,0.03,-0.1,466817363.8200,48080000,239132
2021-10-12,SRET,8.86,12.74,0.52,0.54,9.6400,209.8100,9.6400,-0.02,0,466653491.7600,48400000,195241
2021-10-11,SRET,8.3,12.14,0.1,0.16,9.5900,208.6900,9.5700,-0.06,-0.21,464194389.1800,48400000,205503
2021-10-10,SRET,8.19,11.96,0,0,9.5800,208.3500,9.5500,0,-0.31,463445421.5200,48400000,
2021-10-09,SRET,8.19,11.96,0,0,9.5800,208.3500,9.5500,0,-0.31,463445421.5200,48400000,
2021-10-08,SRET,8.19,11.96,0,-0.06,9.5800,208.3500,9.5500,0.06,-0.31,463445421.5200,48400000,184189
2021-10-07,SRET,8.19,12.03,0.31,0.37,9.5800,208.4800,9.5700,-0.06,-0.1,463749808.1800,48400000,275185
2021-10-06,SRET,7.85,11.62,0.21,0.21,9.5500,207.7200,9.5400,0,-0.1,462049858.8300,48400000,220257
2021-10-05,SRET,7.62,11.38,-0.1,-0.13,9.5300,207.2800,9.5100,0.03,-0.21,461096804.7500,48400000,
2021-10-04,SRET,7.73,11.53,0.31,0.31,9.5900,207.5600,9.5700,0,-0.21,464143193.3600,48400000,270252
2021-10-03,SRET,7.4,11.19,0,0,9.5600,206.9200,9.5700,0,0.1,462716425.1200,48400000,
2021-10-02,SRET,7.4,11.19,0,0,9.5600,206.9200,9.5700,0,0.1,462716425.1200,48400000,
2021-10-01,SRET,7.4,11.19,0.95,0.93,9.5600,206.9200,9.5700,0.02,0.1,462716425.1200,48400000,325749
2021-09-30,SRET,6.39,10.16,-0.63,-0.58,9.4700,205.0100,9.5100,-0.05,0.42,458511321.1200,48400000,419837
2021-09-29,SRET,7.06,10.8,0.21,0.18,9.5300,206.2000,9.5200,0.03,-0.1,461130470.4000,48400000,205053
2021-09-28,SRET,6.84,10.6,-1.14,-1.15,9.5100,205.8200,9.5300,0.01,0.21,460237093.6300,48400000,451267
2021-09-27,SRET,8.07,11.89,0,0.02,9.6200,208.2200,9.6200,-0.02,0,465593414.7000,48400000,289460
2021-09-26,SRET,8.07,11.86,0,0,9.6200,208.1700,9.6200,0,0,468404989.3300,48700000,
2021-09-25,SRET,8.07,11.86,0,0,9.6200,208.1700,9.6200,0,0,468404989.3300,48700000,
2021-09-24,SRET,8.07,11.86,-1.23,-1.25,9.6200,208.1700,9.6200,0.02,0,468404989.3300,48700000,345922
2021-09-23,SRET,9.42,13.28,0.62,0.63,9.7400,210.8100,9.7200,-0.01,-0.21,474348801.2500,48700000,489999
2021-09-22,SRET,8.75,12.57,0.94,0.95,9.6800,209.5000,9.6700,-0.01,-0.1,475183424.6800,49090000,272336
2021-09-21,SRET,7.73,11.52,0.21,0.21,9.5900,207.5300,9.6000,0,0.1,471782266.3000,49200000,200997
2021-09-20,SRET,7.51,11.28,-0.93,-0.97,9.5700,207.0900,9.5500,0.04,-0.21,470792879.4300,49200000,625444
2021-09-19,SRET,8.52,12.36,0,0,9.6600,209.1100,9.6500,0,-0.1,475431363.9000,49200000,
2021-09-18,SRET,8.52,12.36,0,0,9.6600,209.1100,9.6500,0,-0.1,475431363.9000,49200000,
2021-09-17,SRET,8.52,12.36,-0.41,-0.38,9.6600,209.1100,9.6500,-0.03,-0.1,475431363.9000,49200000,491394
2021-09-16,SRET,8.97,12.79,-0.1,-0.11,9.7000,209.9000,9.7000,0.01,0,477224994.9100,49200000,277259
2021-09-15,SRET,9.08,12.91,0.21,0.2,9.7100,210.1300,9.7100,0.01,0,481144148.6200,49550000,321365
2021-09-14,SRET,8.86,12.69,-0.41,-0.35,9.6900,209.7100,9.6600,-0.06,-0.31,480207160.0300,49550000,347809
2021-09-13,SRET,9.31,13.08,0.52,0.47,9.7300,210.4500,9.7200,0.05,-0.1,482479314.6100,49610000,341312
2021-09-12,SRET,8.75,12.55,0,0,9.6800,209.4600,9.6500,0,-0.31,480234355.6000,49610000,
2021-09-11,SRET,8.75,12.55,0,0,9.6800,209.4600,9.6500,0,-0.31,480234355.6000,49610000,
2021-09-10,SRET,8.75,12.55,-0.92,-0.88,9.6800,209.4600,9.6500,-0.04,-0.31,480234355.6000,49610000,265493
2021-09-09,SRET,9.76,13.55,-0.61,-0.66,9.7700,211.3100,9.8000,0.05,0.31,484475355.2700,49610000,245140
2021-09-08,SRET,10.43,14.3,-0.1,-0.06,9.8300,212.7200,9.8300,-0.04,0,487701504.6400,49610000,297924
2021-09-07,SRET,10.54,14.37,-1.2,-1.23,9.8400,212.8500,9.8300,0.03,-0.1,503254949.8000,51160000,1842937
2021-09-06,SRET,11.89,15.79,0,-0.05,9.9600,215.4900,9.9500,0.05,-0.1,509803006.5600,51160000,
2021-09-05,SRET,11.89,15.85,0,0,9.9600,215.5900,9.9500,0,-0.1,509803006.5600,51160000,
2021-09-04,SRET,11.89,15.85,0,0,9.9600,215.5900,9.9500,0,-0.1,509803006.5600,51160000,
2021-09-03,SRET,11.89,15.85,0.1,0.12,9.9600,215.5900,9.9500,-0.02,-0.1,509803006.5600,51160000,
2021-09-02,SRET,11.78,15.71,0.6,0.61,10.0000,215.3400,9.9900,-0.01,-0.1,512758809.1300,51260000,185019
2021-09-01,SRET,11.11,15.01,0.61,0.63,9.9400,214.0400,9.9300,-0.02,-0.1,512460921.9100,51540000,438654
2021-08-31,SRET,10.44,14.29,0.61,0.63,9.8800,212.6900,9.8600,-0.02,-0.2,509235501.0900,51540000,319185
2021-08-30,SRET,9.77,13.57,0.2,0.15,9.8200,211.3500,9.7800,0.05,-0.41,506059073.9200,51540000,321943
2021-08-29,SRET,9.54,13.4,0,0,9.8000,211.0400,9.7900,0,-0.1,505313209.7300,51540000,
2021-08-28,SRET,9.54,13.4,0,0,9.8000,211.0400,9.7900,0,-0.1,505313209.7300,51540000,
2021-08-27,SRET,9.54,13.4,1.03,1.11,9.8000,211.0400,9.7900,-0.08,-0.1,505313209.7300,51540000,571870
2021-08-26,SRET,8.43,12.15,-0.41,-0.5,9.7000,208.7200,9.6800,0.09,-0.21,499777275.1000,51540000,244448
2021-08-25,SRET,8.87,12.71,0.1,0.18,9.7400,209.7600,9.7500,-0.08,0.1,505175825.1900,51840000,324990
2021-08-24,SRET,8.76,12.51,0.31,0.33,9.7300,209.3800,9.7100,-0.02,-0.21,504281758.2000,51840000,231390
2021-08-23,SRET,8.43,12.14,0.62,0.55,9.7000,208.7000,9.6800,0.07,-0.21,502642737.0400,51840000,261812
2021-08-22,SRET,7.76,11.53,0,0,9.6400,207.5600,9.6500,0,0.1,499912874.9800,51840000,
2021-08-21,SRET,7.76,11.53,0,0,9.6400,207.5600,9.6500,0,0.1,499912874.9800,51840000,
2021-08-20,SRET,7.76,11.53,0.73,0.74,9.6400,207.5600,9.6500,-0.01,0.1,499912874.9800,51840000,237925
2021-08-19,SRET,6.97,10.71,-1.34,-1.26,9.5700,206.0400,9.5600,-0.08,-0.1,496300215.9700,51840000,314974
2021-08-18,SRET,8.43,12.13,-0.31,-0.35,9.7000,208.6700,9.6800,0.04,-0.21,502648591.8100,51840000,393469
2021-08-17,SRET,8.76,12.52,-0.61,-0.59,9.7300,209.4000,9.7250,-0.02,-0.05,504395167.9600,51840000,312446
2021-08-16,SRET,9.43,13.19,-0.31,-0.38,9.7900,210.6400,9.7900,0.07,0,507404580.1300,51840000,312392
2021-08-15,SRET,9.77,13.62,0,0,9.8200,211.4400,9.8200,0,0,509316139.1700,51840000,
2021-08-14,SRET,9.77,13.62,0,0,9.8200,211.4400,9.8200,0,0,509316139.1700,51840000,
2021-08-13,SRET,9.77,13.62,0.2,0.3,9.8200,211.4400,9.8200,-0.1,0,509316139.1700,51840000,300802
