date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-10-11,BUG,66.19,69.08,0.08,0.06,24.6100,1705.0300,24.5900,0.02,-0.08,604355954.5900,24560000,151103
2023-10-10,BUG,66.06,68.98,0.82,0.82,24.5900,1704.0600,24.5900,0,0,610659183.2500,24830000,122215
2023-10-09,BUG,64.71,67.61,0.41,0.44,24.3900,1690.2500,24.4100,-0.03,0.08,605716756.2600,24830000,78634
2023-10-08,BUG,64.03,66.88,0,0,24.2900,1682.8600,24.3300,0,0.16,603090647.9100,24830000,
2023-10-07,BUG,64.03,66.88,0,0,24.2900,1682.8600,24.3300,0,0.16,603090647.9100,24830000,
2023-10-06,BUG,64.03,66.88,3.23,3.24,24.2900,1682.8600,24.3300,-0.01,0.16,603090647.9100,24830000,128127
2023-10-05,BUG,58.9,61.64,-0.3,-0.29,23.5300,1630.0500,23.5100,-0.01,-0.08,584171768.6900,24830000,104657
2023-10-04,BUG,59.37,62.11,-0.55,-0.57,23.6000,1634.7500,23.6200,0.02,0.08,585867216.8500,24830000,74660
2023-10-03,BUG,60.25,63.03,-2.55,-2.53,23.7300,1644.0500,23.6800,-0.02,-0.21,589203196.8700,24830000,69019
2023-10-02,BUG,64.44,67.27,0.29,0.27,24.3500,1686.7900,24.2700,0.02,-0.33,604528803.0000,24830000,52372
2023-10-01,BUG,63.97,66.82,0,0,24.2800,1682.2000,24.2900,0,0.04,602905532.4300,24830000,
2023-09-30,BUG,63.97,66.82,0,0,24.2800,1682.2000,24.2900,0,0.04,602905532.4300,24830000,
2023-09-29,BUG,63.97,66.82,0.46,0.47,24.2800,1682.2000,24.2900,-0.01,0.04,602905532.4300,24830000,57559
2023-09-28,BUG,63.22,66.03,0.42,0.4,24.1700,1674.3200,24.1800,0.02,0.04,600096598.8700,24830000,166550
2023-09-27,BUG,62.55,65.37,0.92,0.94,24.0700,1667.5800,24.0200,-0.02,-0.21,597689841.0100,24830000,128920
2023-09-26,BUG,61.06,63.83,-1.2,-1.2,23.8500,1652.0800,23.7800,0,-0.29,592149332.4200,24830000,80061
2023-09-25,BUG,63.02,65.83,-0.86,-0.88,24.1400,1672.2300,24.1000,0.02,-0.17,599377633.4700,24830000,94606
2023-09-24,BUG,64.44,67.3,0,0,24.3500,1687.1000,24.3000,0,-0.21,604732361.5000,24830000,
2023-09-23,BUG,64.44,67.3,0,0,24.3500,1687.1000,24.3000,0,-0.21,604732361.5000,24830000,
2023-09-22,BUG,64.44,67.3,0.37,0.39,24.3500,1687.1000,24.3000,-0.02,-0.21,604732361.5000,24830000,153351
2023-09-21,BUG,63.83,66.65,-2.02,-2.03,24.2600,1680.5400,24.2200,0.01,-0.16,602385000.4300,24830000,180945
2023-09-20,BUG,67.21,70.1,0.32,0.35,24.7600,1715.3200,24.7300,-0.03,-0.12,614858189.7900,24830000,92407
2023-09-19,BUG,66.67,69.51,-0.44,-0.45,24.6800,1709.3700,24.6400,0.01,-0.16,622106800.4100,25210000,114682
2023-09-18,BUG,67.41,70.28,-0.04,-0.05,24.7900,1717.1500,24.7500,0.01,-0.16,624949902.4600,25210000,76147
2023-09-17,BUG,67.48,70.37,0,0,24.8000,1718.0000,24.7400,0,-0.24,625284506.5100,25210000,
2023-09-16,BUG,67.48,70.37,0,0,24.8000,1718.0000,24.7400,0,-0.24,625284506.5100,25210000,
2023-09-15,BUG,67.48,70.37,-1.7,-1.68,24.8000,1718.0000,24.7400,-0.02,-0.24,625284506.5100,25210000,138259
2023-09-14,BUG,70.38,73.28,0.4,0.4,25.2300,1747.4200,25.2300,0,0,635993794.5500,25210000,84787
2023-09-13,BUG,69.71,72.6,-0.4,-0.39,25.1300,1740.5100,25.0600,-0.01,-0.28,633736904.4200,25220000,128155
2023-09-12,BUG,70.38,73.28,-1.29,-1.29,25.2300,1747.4100,25.1800,0,-0.2,648871388.1300,25720000,94008
2023-09-11,BUG,72.61,75.55,1.95,1.95,25.5600,1770.3200,25.6100,0,0.2,657388078.8000,25720000,158665
2023-09-10,BUG,69.3,72.19,0,0,25.0700,1736.4100,25.0500,0,-0.08,646076255.1800,25770000,
2023-09-09,BUG,69.3,72.19,0,0,25.0700,1736.4100,25.0500,0,-0.08,646076255.1800,25770000,
2023-09-08,BUG,69.3,72.19,0.16,0.15,25.0700,1736.4100,25.0500,0.01,-0.08,646076255.1800,25770000,59487
2023-09-07,BUG,69.03,71.93,-0.79,-0.78,25.0300,1733.7700,24.9700,-0.01,-0.24,645093581.1000,25770000,99547
2023-09-06,BUG,70.38,73.28,-0.36,-0.36,25.2300,1747.3400,25.2100,0,-0.08,658716639.9400,26110000,124589
2023-09-05,BUG,70.99,73.9,0.2,0.21,25.3200,1753.6000,25.2900,-0.01,-0.12,664118096.3000,26230000,1173014
2023-09-04,BUG,70.65,73.53,0,0,25.2700,1749.8900,25.2700,0,0,662765894.2300,26230000,
2023-09-03,BUG,70.65,73.53,0,0,25.2700,1749.9300,25.2700,0,0,662765894.2300,26230000,
2023-09-02,BUG,70.65,73.53,0,0,25.2700,1749.9300,25.2700,0,0,662765894.2300,26230000,
2023-09-01,BUG,70.65,73.53,0.76,0.77,25.2700,1749.9300,25.2700,-0.01,0,662765894.2300,26230000,92967
2023-08-31,BUG,69.37,72.21,2.45,2.45,25.0800,1736.6100,25.0900,0,0.04,657734067.9100,26230000,536281
2023-08-30,BUG,65.32,68.09,1.03,1.02,24.4800,1695.0100,24.4400,0.01,-0.16,641999593.9900,26230000,123530
2023-08-29,BUG,63.63,66.39,1.25,1.24,24.2300,1677.9100,24.2100,0.01,-0.08,634084313.4900,26170000,110423
2023-08-28,BUG,61.6,64.36,0,0.02,23.9300,1657.4400,23.9700,-0.02,0.17,626361222.7000,26170000,149026
2023-08-27,BUG,61.6,64.33,0,0,23.9300,1657.1500,23.9400,0,0.04,626278037.2800,26170000,
2023-08-26,BUG,61.6,64.33,0,0,23.9300,1657.1500,23.9400,0,0.04,626278037.2800,26170000,
2023-08-25,BUG,61.6,64.33,2.26,2.28,23.9300,1657.1500,23.9400,-0.02,0.04,626278037.2800,26170000,105162
2023-08-24,BUG,58.02,60.67,-2.26,-2.27,23.4000,1620.2400,23.3300,0.01,-0.3,612343584.7800,26170000,133823
2023-08-23,BUG,61.67,64.4,1.48,1.47,23.9400,1657.8400,23.9300,0.01,-0.04,626548535.0500,26170000,163324
2023-08-22,BUG,59.31,62.02,-0.3,-0.26,23.5900,1633.8000,23.5900,-0.04,0,617476622.2000,26170000,134592
2023-08-21,BUG,59.78,62.44,2.74,2.72,23.6600,1638.0600,23.6500,0.02,-0.04,619096979.2700,26170000,403856
2023-08-20,BUG,55.52,58.14,0,0,23.0300,1594.7600,22.9900,0,-0.17,602767503.4000,26170000,
2023-08-19,BUG,55.52,58.14,0,0,23.0300,1594.7600,22.9900,0,-0.17,602767503.4000,26170000,
2023-08-18,BUG,55.52,58.14,0.44,0.44,23.0300,1594.7600,22.9900,0,-0.17,602767503.4000,26170000,130151
2023-08-17,BUG,54.85,57.45,-2.13,-2.15,22.9300,1587.7400,22.8700,0.02,-0.26,600069952.2200,26170000,94233
2023-08-16,BUG,58.23,60.9,-1.1,-1.08,23.4300,1622.5700,23.4100,-0.02,-0.09,620967810.4500,26500000,152029
2023-08-15,BUG,59.98,62.65,-1.13,-1.14,23.6900,1640.2300,23.6700,0.01,-0.08,627727592.9300,26500000,217746
2023-08-14,BUG,61.8,64.52,0.63,0.62,23.9600,1659.0800,23.9600,0.01,0,634949198.0300,26500000,165154
2023-08-13,BUG,60.79,63.51,0,0,23.8100,1648.9100,23.7700,0,-0.17,640572061.9700,26900000,
2023-08-12,BUG,60.79,63.51,0,0,23.8100,1648.9100,23.7700,0,-0.17,640572061.9700,26900000,
2023-08-11,BUG,60.79,63.51,0.04,0.06,23.8100,1648.9100,23.7700,-0.02,-0.17,640572061.9700,26900000,61954
2023-08-10,BUG,60.72,63.42,0.93,0.93,23.8000,1647.9400,23.7800,0,-0.08,640202921.5500,26900000,131108
2023-08-09,BUG,59.24,61.92,0.68,0.67,23.5800,1632.8200,23.5200,0.01,-0.25,637161300.1100,27020000,572561
2023-08-08,BUG,58.16,60.83,-2.17,-2.14,23.4200,1621.8900,23.3900,-0.03,-0.13,632909693.4300,27020000,179176
2023-08-07,BUG,61.67,64.35,0.34,0.31,23.9400,1657.2900,23.9100,0.03,-0.13,646730663.9600,27020000,105428
2023-08-06,BUG,61.13,63.84,0,0,23.8600,1652.1900,23.8000,0,-0.25,655499934.4300,27470000,
2023-08-05,BUG,61.13,63.84,0,0,23.8600,1652.1900,23.8000,0,-0.25,655499934.4300,27470000,
2023-08-04,BUG,61.13,63.84,-2.49,-2.47,23.8600,1652.1900,23.8000,-0.02,-0.25,655499934.4300,27470000,186274
2023-08-03,BUG,65.25,67.99,0.45,0.46,24.4700,1694.0400,24.4400,-0.01,-0.12,672105570.7700,27470000,814331
2023-08-02,BUG,64.51,67.22,-5.03,-5.05,24.3600,1686.3300,24.2900,0.02,-0.29,669049552.9100,27470000,587614
2023-08-01,BUG,73.22,76.12,0.87,0.89,25.6500,1776.0300,25.6200,-0.02,-0.12,704626847.3900,27470000,146145
2023-07-31,BUG,71.73,74.56,1.92,1.9,25.4300,1760.3400,25.4050,0.02,-0.1,698427662.5200,27470000,182803
2023-07-30,BUG,68.49,71.31,0,0,24.9500,1727.5600,24.9500,0,0,694187466.7400,27820000,
2023-07-29,BUG,68.49,71.31,0,0,24.9500,1727.5600,24.9500,0,0,694187466.7400,27820000,
2023-07-28,BUG,68.49,71.31,0.81,0.82,24.9500,1727.5600,24.9500,-0.01,0,694187466.7400,27820000,100993
2023-07-27,BUG,67.14,69.91,-0.36,-0.38,24.7500,1713.4400,24.6900,0.02,-0.24,688524523.6900,27820000,138041
2023-07-26,BUG,67.75,70.56,1.18,1.21,24.8400,1719.9600,24.8200,-0.03,-0.08,691153353.3000,27820000,65642
2023-07-25,BUG,65.79,68.52,0.99,0.97,24.5500,1699.4000,24.5200,0.02,-0.12,682905200.1300,27820000,91632
2023-07-24,BUG,64.17,66.9,0.21,0.2,24.3100,1683.0900,24.2600,0.01,-0.21,676362746.2500,27820000,95184
2023-07-23,BUG,63.83,66.57,0,0,24.2600,1679.7500,24.2300,0,-0.12,675048273.1200,27820000,
2023-07-22,BUG,63.83,66.57,0,0,24.2600,1679.7500,24.2300,0,-0.12,675048273.1200,27820000,
2023-07-21,BUG,63.83,66.57,0.37,0.41,24.2600,1679.7500,24.2300,-0.04,-0.12,675048273.1200,27820000,85637
2023-07-20,BUG,63.22,65.89,-2.58,-2.58,24.1700,1672.8800,24.1500,0,-0.08,672294601.8000,27820000,130543
2023-07-19,BUG,67.55,70.28,0.57,0.57,24.8100,1717.1400,24.8000,0,-0.04,700501904.8800,28240000,168683
2023-07-18,BUG,66.6,69.32,1.52,1.52,24.6700,1707.4100,24.6300,0,-0.16,696542542.5700,28240000,357933
2023-07-17,BUG,64.1,66.78,1.12,1.1,24.3000,1681.8600,24.3100,0.02,0.04,694150780.2000,28570000,117437
2023-07-16,BUG,62.28,64.96,0,0,24.0300,1663.4800,23.9800,0,-0.21,699090434.6000,29090000,
2023-07-15,BUG,62.28,64.96,0,0,24.0300,1663.4800,23.9800,0,-0.21,699090434.6000,29090000,
2023-07-14,BUG,62.28,64.96,-1.15,-1.14,24.0300,1663.4800,23.9800,-0.01,-0.21,699090434.6000,29090000,104529
2023-07-13,BUG,64.17,66.87,2.36,2.35,24.3100,1682.7200,24.3200,0.01,0.04,707178065.8600,29090000,788324
2023-07-12,BUG,60.39,63.04,-1.45,-1.46,23.7500,1644.1000,23.7200,0.01,-0.13,690968691.5800,29090000,563836
2023-07-11,BUG,62.75,65.45,0.04,0.08,24.1000,1668.3900,24.1200,-0.04,0.08,703592791.7500,29190000,115383
2023-07-10,BUG,62.68,65.32,2.42,2.4,24.0900,1667.0800,24.0900,0.02,0,706903942.5300,29350000,229289
2023-07-09,BUG,58.83,61.43,0,0,23.5200,1627.9400,23.5200,0,0,697170073.6800,29640000,
2023-07-08,BUG,58.83,61.43,0,0,23.5200,1627.9400,23.5200,0,0,697170073.6800,29640000,
2023-07-07,BUG,58.83,61.43,0.09,0.1,23.5200,1627.9400,23.5200,-0.01,0,697170073.6800,29640000,98183
2023-07-06,BUG,58.7,61.28,-2.12,-2.13,23.5000,1626.3900,23.4600,0.01,-0.17,696518022.0900,29640000,904413
2023-07-05,BUG,62.14,64.8,-0.58,-0.55,24.0100,1661.8700,23.9900,-0.03,-0.08,711706894.7000,29640000,93445
2023-07-04,BUG,63.09,65.71,0,-0.04,24.1500,1671.0200,24.1400,0.04,-0.04,715923767.3100,29640000,
2023-07-03,BUG,63.09,65.77,-0.49,-0.46,24.1500,1671.6900,24.1400,-0.03,-0.04,715923767.3100,29640000,39447
2023-07-02,BUG,63.9,66.54,0,0,24.2700,1679.4100,24.2600,0,-0.04,719257726.5300,29640000,
2023-07-01,BUG,63.9,66.54,0,0,24.2700,1679.4100,24.2600,0,-0.04,719257726.5300,29640000,
2023-06-30,BUG,63.9,66.54,0.41,0.41,24.2700,1679.4100,24.2600,0,-0.04,719257726.5300,29640000,83884
2023-06-29,BUG,63.22,65.86,1.3,1.28,24.1700,1672.5900,24.1400,0.02,-0.12,716345581.4600,29640000,143557
2023-06-28,BUG,61.13,63.77,-0.04,-0.02,23.8600,1651.5000,23.8300,-0.02,-0.13,707325066.3600,29640000,154247
2023-06-27,BUG,61.2,63.8,1.7,1.69,23.8700,1651.8000,23.8800,0.01,0.04,745902370.9200,31250000,88144
2023-06-26,BUG,58.5,61.07,-0.72,-0.69,23.4700,1624.2900,23.4300,-0.03,-0.17,733496182.2000,31250000,1560126
2023-06-25,BUG,59.64,62.19,0,0,23.6400,1635.5500,23.6100,0,-0.13,738606808.9800,31250000,
2023-06-24,BUG,59.64,62.19,0,0,23.6400,1635.5500,23.6100,0,-0.13,738606808.9800,31250000,
2023-06-23,BUG,59.64,62.19,-1.95,-1.98,23.6400,1635.5500,23.6100,0.03,-0.13,738606808.9800,31250000,82653
2023-06-22,BUG,62.82,65.47,0.84,0.85,24.1100,1668.6500,24.0800,-0.01,-0.12,753550514.2000,31250000,140324
2023-06-21,BUG,61.47,64.08,-1.93,-1.92,23.9100,1654.6300,23.9300,-0.01,0.08,747237652.5900,31250000,94342
2023-06-20,BUG,64.64,67.3,-2.28,-1.92,24.3800,1687.0500,24.3700,-0.36,-0.04,761860044.7000,31250000,314324
2023-06-19,BUG,68.49,70.57,0,-0.38,24.9500,1720.0400,24.9300,0.38,-0.08,794428403.4700,31840000,
2023-06-18,BUG,68.49,71.21,0,0,24.9500,1726.5300,24.9300,0,-0.08,794428403.4700,31840000,
2023-06-17,BUG,68.49,71.21,0,0,24.9500,1726.5300,24.9300,0,-0.08,794428403.4700,31840000,
2023-06-16,BUG,68.49,71.21,-0.28,-0.28,24.9500,1726.5300,24.9300,0,-0.08,794428403.4700,31840000,273823
2023-06-15,BUG,68.96,71.68,1.62,1.61,25.0200,1731.3000,25.0400,0.01,0.08,795393105.5100,31790000,810446
2023-06-14,BUG,66.26,68.96,0.33,0.35,24.6200,1703.8100,24.6300,-0.02,0.04,782787720.1200,31790000,155972
2023-06-13,BUG,65.72,68.36,1.49,1.47,24.5400,1697.8000,24.5600,0.02,0.08,780037235.7800,31790000,175953
2023-06-12,BUG,63.29,65.92,1.9,1.92,24.1800,1673.1600,24.2100,-0.02,0.12,772366369.8400,31940000,150826
2023-06-11,BUG,60.25,62.8,0,0,23.7300,1641.6800,23.7300,0,0,764992345.1900,32240000,
2023-06-10,BUG,60.25,62.8,0,0,23.7300,1641.6800,23.7300,0,0,764992345.1900,32240000,
2023-06-09,BUG,60.25,62.8,-0.29,-0.3,23.7300,1641.6800,23.7300,0.01,0,764992345.1900,32240000,197920
2023-06-08,BUG,60.72,63.28,0.63,0.64,23.8000,1646.5800,23.8200,-0.01,0.08,767283162.1600,32240000,335352
2023-06-07,BUG,59.71,62.24,-1.87,-1.89,23.6500,1636.1000,23.6200,0.02,-0.13,762414828.6900,32240000,94185
2023-06-06,BUG,62.75,65.36,1.3,1.3,24.1000,1667.5700,24.0800,0,-0.08,777072591.9600,32240000,101767
2023-06-05,BUG,60.66,63.24,0.38,0.39,23.7900,1646.1100,23.7800,-0.01,-0.04,767105121.6700,32240000,83112
2023-06-04,BUG,60.05,62.6,0,0,23.7000,1639.6600,23.7200,0,0.08,764132944.4300,32240000,
2023-06-03,BUG,60.05,62.6,0,0,23.7000,1639.6600,23.7200,0,0.08,764132944.4300,32240000,
2023-06-02,BUG,60.05,62.6,-1.21,-1.21,23.7000,1639.6600,23.7200,0,0.08,764132944.4300,32240000,186575
2023-06-01,BUG,62.01,64.59,-1.48,-1.47,23.9900,1659.7300,24.0100,-0.01,0.08,773481223.4200,32240000,163071
2023-05-31,BUG,64.44,67.04,1.46,1.44,24.3500,1684.4300,24.3400,0.02,-0.04,784979913.1700,32240000,99809
2023-05-30,BUG,62.08,64.67,0.63,0.63,24.0000,1660.5500,23.9800,0,-0.08,773880974.9000,32240000,233107
2023-05-29,BUG,61.06,63.64,0,0.01,23.8500,1650.1900,23.8800,-0.01,0.13,769018343.0900,32240000,
2023-05-28,BUG,61.06,63.63,0,0,23.8500,1650.0300,23.8800,0,0.13,769018343.0900,32240000,
2023-05-27,BUG,61.06,63.63,0,0,23.8500,1650.0300,23.8800,0,0.13,769018343.0900,32240000,
2023-05-26,BUG,61.06,63.63,1.45,1.46,23.8500,1650.0300,23.8800,-0.01,0.13,769018343.0900,32240000,162130
2023-05-25,BUG,58.77,61.28,0.21,0.21,23.5100,1626.3500,23.5100,0,0,758027563.9500,32240000,159993
2023-05-24,BUG,58.43,60.94,1.43,1.45,23.4600,1622.9500,23.4100,-0.02,-0.21,756455674.3700,32240000,185474
2023-05-23,BUG,56.2,58.64,-0.86,-0.87,23.1300,1599.7400,23.1000,0.01,-0.13,746360094.0800,32270000,0
2023-05-22,BUG,57.55,60.02,1.35,1.36,23.3300,1613.7000,23.3100,-0.01,-0.09,752873987.7000,32270000,154743
2023-05-21,BUG,55.46,57.87,0,0,23.0200,1592.0000,23.0300,0,0.04,742803099.1300,32270000,
2023-05-20,BUG,55.46,57.87,0,0,23.0200,1592.0000,23.0300,0,0.04,742803099.1300,32270000,
2023-05-19,BUG,55.46,57.87,0.83,0.81,23.0200,1592.0000,23.0300,0.02,0.04,742803099.1300,32270000,138953
2023-05-18,BUG,54.17,56.6,1.11,1.13,22.8300,1579.1600,22.8500,-0.02,0.09,736763387.9700,32270000,147655
2023-05-17,BUG,52.49,54.85,0.89,0.89,22.5800,1561.5500,22.6100,0,0.13,727664032.8000,32230000,112863
2023-05-16,BUG,51.14,53.48,-1.1,-1.13,22.3800,1547.7100,22.4100,0.03,0.13,721221188.8300,32230000,99753
2023-05-15,BUG,52.82,55.23,1.25,1.27,22.6300,1565.3300,22.6900,-0.02,0.27,729410404.0600,32230000,92505
2023-05-14,BUG,50.93,53.27,0,0,22.3500,1545.6400,22.3900,0,0.18,720398938.6200,32230000,
2023-05-13,BUG,50.93,53.27,0,0,22.3500,1545.6400,22.3900,0,0.18,720398938.6200,32230000,
2023-05-12,BUG,50.93,53.27,-0.97,-0.98,22.3500,1545.6400,22.3900,0.01,0.18,720398938.6200,32230000,55377
2023-05-11,BUG,52.42,54.78,-0.53,-0.52,22.5700,1560.8600,22.5900,-0.01,0.09,727455983.5500,32230000,159477
2023-05-10,BUG,53.23,55.59,2.35,2.35,22.6900,1569.0200,22.7200,0,0.13,731262929.1000,32230000,96770
2023-05-09,BUG,49.72,52.03,-0.76,-0.76,22.1700,1533.0600,22.1900,0,0.09,708314747.3800,31950000,192676
2023-05-08,BUG,50.86,53.2,3.23,3.25,22.3400,1544.8600,22.3700,-0.02,0.13,707286679.4900,31660000,199940
2023-05-07,BUG,46.14,48.38,0,0,21.6400,1496.2900,21.6800,0,0.18,671688249.1200,31040000,
2023-05-06,BUG,46.14,48.38,0,0,21.6400,1496.2900,21.6800,0,0.18,671688249.1200,31040000,
2023-05-05,BUG,46.14,48.38,3.39,3.4,21.6400,1496.2900,21.6800,-0.01,0.18,671688249.1200,31040000,126328
2023-05-04,BUG,41.34,43.49,0.38,0.38,20.9300,1447.0200,20.9800,0,0.24,649613516.4600,31040000,1753443
2023-05-03,BUG,40.8,42.95,-0.43,-0.45,20.8500,1441.5600,20.8500,0.02,0,649674865.7500,31160000,104265
2023-05-02,BUG,41.41,43.59,-1.27,-1.27,20.9400,1448.0300,20.9000,0,-0.19,632275387.8000,30190000,622987
2023-05-01,BUG,43.23,45.44,-0.66,-0.64,21.2100,1466.6400,21.2300,-0.02,0.09,640392335.7000,30190000,2446623
2023-04-30,BUG,44.18,46.38,0,0,21.3500,1476.1500,21.3400,0,-0.05,657808207.8300,30810000,
2023-04-29,BUG,44.18,46.38,0,0,21.3500,1476.1500,21.3400,0,-0.05,657808207.8300,30810000,
2023-04-28,BUG,44.18,46.38,-1.11,-1.1,21.3500,1476.1500,21.3400,-0.01,-0.05,657808207.8300,30810000,107359
2023-04-27,BUG,45.8,48,0.37,0.37,21.5900,1492.5100,21.5800,0,-0.05,665096111.2300,30810000,605957
2023-04-26,BUG,45.26,47.46,0.47,0.46,21.5100,1487.0400,21.4600,0.01,-0.23,662669434.3600,30810000,138431
2023-04-25,BUG,44.58,46.79,-5.18,-5.19,21.4100,1480.2200,21.3600,0.01,-0.23,659647978.8400,30810000,281072
2023-04-24,BUG,52.49,54.82,-1.48,-1.49,22.5800,1561.2700,22.5900,0.01,0.04,695716109.3100,30810000,80683
2023-04-23,BUG,54.78,57.16,0,0,22.9200,1584.8800,22.9200,0,0,706250073.9000,30810000,
2023-04-22,BUG,54.78,57.16,0,0,22.9200,1584.8800,22.9200,0,0,706250073.9000,30810000,
2023-04-21,BUG,54.78,57.16,0.79,0.81,22.9200,1584.8800,22.9200,-0.02,0,706250073.9000,30810000,93098
2023-04-20,BUG,53.57,55.9,-0.48,-0.46,22.7400,1572.1300,22.7200,-0.02,-0.09,700591711.4600,30810000,135877
2023-04-19,BUG,54.31,56.63,-1.21,-1.22,22.8500,1579.4500,22.8400,0.01,-0.04,716426615.0900,31360000,662392
2023-04-18,BUG,56.2,58.57,-0.26,-0.29,23.1300,1599.0300,23.1000,0.03,-0.13,725301941.1700,31360000,93368
2023-04-17,BUG,56.61,59.02,0.35,0.37,23.1900,1603.6200,23.2000,-0.02,0.04,727395001.6300,31360000,94617
2023-04-16,BUG,56.06,58.44,0,0,23.1100,1597.7700,23.1000,0,-0.04,724786185.8900,31360000,
2023-04-15,BUG,56.06,58.44,0,0,23.1100,1597.7700,23.1000,0,-0.04,724786185.8900,31360000,
2023-04-14,BUG,56.06,58.44,-0.39,-0.38,23.1100,1597.7700,23.1000,-0.01,-0.04,724786185.8900,31360000,69383
2023-04-13,BUG,56.67,59.04,1.44,1.44,23.2000,1603.8400,23.2000,0,0,727542366.7900,31360000,91430
2023-04-12,BUG,54.44,56.79,0.13,0.16,22.8700,1581.1200,22.8700,-0.03,0,717260635.0600,31360000,76744
2023-04-11,BUG,54.24,56.55,0.31,0.29,22.8400,1578.6600,22.8400,0.02,0,717978709.3200,31440000,40376
2023-04-10,BUG,53.77,56.09,-0.52,-0.46,22.7700,1574.0800,22.7900,-0.06,0.09,715907029.8600,31440000,54995
2023-04-09,BUG,54.58,56.81,0,0,22.8900,1581.2800,22.9000,0,0.04,719718897.2400,31440000,
2023-04-08,BUG,54.58,56.81,0,0,22.8900,1581.2800,22.9000,0,0.04,719718897.2400,31440000,
2023-04-07,BUG,54.58,56.81,0,-0.07,22.8900,1581.2800,22.9000,0.07,0.04,719718897.2400,31440000,
2023-04-06,BUG,54.58,56.92,0.79,0.8,22.8900,1582.3900,22.9000,-0.01,0.04,719718897.2400,31440000,76706
2023-04-05,BUG,53.36,55.68,-2.32,-2.32,22.7100,1569.8700,22.7000,0,-0.04,714003416.6200,31440000,135953
2023-04-04,BUG,57.01,59.37,0.69,0.7,23.2500,1607.0900,23.2000,-0.01,-0.22,730907093.0900,31440000,160903
2023-04-03,BUG,55.93,58.27,-1.45,-1.46,23.0900,1595.9800,23.1300,0.01,0.17,725872991.3900,31440000,90080
2023-04-02,BUG,58.23,60.61,0,0,23.4300,1619.6000,23.4500,0,0.09,736622423.7700,31440000,
2023-04-01,BUG,58.23,60.61,0,0,23.4300,1619.6000,23.4500,0,0.09,736622423.7700,31440000,
2023-03-31,BUG,58.23,60.61,3.58,3.61,23.4300,1619.6000,23.4500,-0.03,0.09,736622423.7700,31440000,239637
2023-03-30,BUG,52.76,55.02,0.62,0.63,22.6200,1563.2400,22.6300,-0.01,0.04,711054888.8000,31440000,68996
2023-03-29,BUG,51.81,54.05,0.72,0.72,22.4800,1553.4800,22.4900,0,0.04,713378114.0200,31740000,68891
2023-03-28,BUG,50.73,52.96,-0.93,-0.96,22.3200,1542.4400,22.3200,0.03,0,708336658.9100,31740000,153856
2023-03-27,BUG,52.15,54.44,0.9,0.91,22.5300,1557.3900,22.5300,-0.01,0,715196602.7500,31740000,76833
2023-03-26,BUG,50.8,53.05,0,0,22.3300,1543.3500,22.3300,0,0,708793919.3700,31740000,
2023-03-25,BUG,50.8,53.05,0,0,22.3300,1543.3500,22.3300,0,0,708793919.3700,31740000,
2023-03-24,BUG,50.8,53.05,-0.84,-0.85,22.3300,1543.3500,22.3300,0.01,0,708793919.3700,31740000,105697
2023-03-23,BUG,52.08,54.36,1.95,1.97,22.5200,1556.5700,22.5100,-0.02,-0.04,714861788.9000,31740000,71606
2023-03-22,BUG,49.18,51.37,-2.43,-2.42,22.0900,1526.4900,22.1000,-0.01,0.05,703277940.5000,31840000,88383
2023-03-21,BUG,52.89,55.13,1.84,1.81,22.6400,1564.3400,22.6500,0.03,0.04,720700483.8700,31840000,106120
2023-03-20,BUG,50.12,52.37,0.36,0.39,22.2300,1536.5200,22.2200,-0.03,-0.04,707915871.3200,31840000,151001
2023-03-19,BUG,49.58,51.78,0,0,22.1500,1530.5600,22.1100,0,-0.18,705209782.5400,31840000,
2023-03-18,BUG,49.58,51.78,0,0,22.1500,1530.5600,22.1100,0,-0.18,705209782.5400,31840000,
2023-03-17,BUG,49.58,51.78,-0.45,-0.44,22.1500,1530.5600,22.1100,-0.01,-0.18,705209782.5400,31840000,138805
2023-03-16,BUG,50.26,52.46,0.82,0.81,22.2500,1537.4000,22.2600,0.01,0.04,708339117.4600,31840000,153406
2023-03-15,BUG,49.04,51.23,-0.36,-0.35,22.0700,1525.0700,22.0300,-0.01,-0.18,703373737.2000,31870000,141558
2023-03-14,BUG,49.58,51.76,2.4,2.41,22.1500,1530.3700,22.1400,-0.01,-0.05,705810678.1700,31870000,417057
2023-03-13,BUG,46.07,48.18,-0.55,-0.57,21.6300,1494.3000,21.5800,0.02,-0.23,689240206.8200,31870000,241680
2023-03-12,BUG,46.88,49.03,0,0,21.7500,1502.8300,21.6800,0,-0.32,693191801.8500,31870000,
2023-03-11,BUG,46.88,49.03,0,0,21.7500,1502.8300,21.6800,0,-0.32,693191801.8500,31870000,
2023-03-10,BUG,46.88,49.03,-2.42,-2.43,21.7500,1502.8300,21.6800,0.01,-0.32,693191801.8500,31870000,129761
2023-03-09,BUG,50.53,52.73,-3.04,-3.04,22.2900,1540.2000,22.2300,0,-0.27,710394019.8500,31870000,134297
2023-03-08,BUG,55.25,57.52,0.22,0.23,22.9900,1588.4800,22.9500,-0.01,-0.17,732641332.0100,31870000,214744
