date,ticker,cumulative_since_inception_return_prct,cumulative_since_inception_return_prct_index,daily_return_prct,daily_return_prct_index,nav,index_level,market_price,tracking_difference,premium_discount_vs_close,net_assets,shares_outstanding,volume
2023-02-10,CLOU,21.66,24.56,-1.96,-1.97,18.0000,4667.5400,18.0200,0.01,0.11,594081056.5300,33010000,158299
2023-02-09,CLOU,24.1,27.06,-0.81,-0.81,18.3600,4761.2500,18.3300,0,-0.16,606017120.3600,33010000,162994
2023-02-08,CLOU,25.11,28.1,-1.39,-1.4,18.5100,4800.1000,18.5400,0.01,0.16,608181829.7500,32860000,240560
2023-02-07,CLOU,26.87,29.92,2.07,2.08,18.7700,4868.3300,18.8000,-0.01,0.16,616837777.5900,32860000,143746
2023-02-06,CLOU,24.3,27.27,-2.23,-2.21,18.3900,4769.0400,18.3700,-0.02,-0.11,604271102.8700,32860000,123287
2023-02-05,CLOU,27.14,30.14,0,0,18.8100,4876.7300,18.8200,0,0.05,617946586.5300,32860000,
2023-02-04,CLOU,27.14,30.14,0,0,18.8100,4876.7300,18.8200,0,0.05,617946586.5300,32860000,
2023-02-03,CLOU,27.14,30.14,-2.54,-2.58,18.8100,4876.7300,18.8200,0.04,0.05,617946586.5300,32860000,506012
2023-02-02,CLOU,30.45,33.59,4.38,4.41,19.3000,5005.9000,19.3200,-0.03,0.1,634316105.1100,32860000,605481
2023-02-01,CLOU,24.98,27.94,3.18,3.17,18.4900,4794.3400,18.5400,0.01,0.27,607523614.8900,32860000,231534
2023-01-31,CLOU,21.12,24.02,1.82,1.83,17.9200,4647.2200,17.9500,-0.01,0.17,588897091.0300,32860000,198113
2023-01-30,CLOU,18.96,21.79,-2.55,-2.57,17.6000,4563.5300,17.6000,0.02,0,578301201.3900,32860000,331150
2023-01-29,CLOU,22.07,24.99,0,0,18.0600,4683.8000,18.0600,0,0,593565072.3400,32860000,
2023-01-28,CLOU,22.07,24.99,0,0,18.0600,4683.8000,18.0600,0,0,593565072.3400,32860000,
2023-01-27,CLOU,22.07,24.99,0.89,0.89,18.0600,4683.8000,18.0600,0,0,593565072.3400,32860000,299510
2023-01-26,CLOU,20.99,23.89,2.11,2.15,17.9000,4642.4300,17.8900,-0.04,-0.06,588337607.0800,32860000,273493
2023-01-25,CLOU,18.49,21.29,0.17,0.17,17.5300,4544.8800,17.5200,0,-0.06,575995227.1700,32860000,221477
2023-01-24,CLOU,18.28,21.08,-0.96,-0.95,17.5000,4537.0200,17.5100,-0.01,0.06,577106291.9100,32980000,138460
2023-01-23,CLOU,19.43,22.24,3.09,3.08,17.6700,4580.5900,17.6500,0.01,-0.11,582656543.9700,32980000,518493
2023-01-22,CLOU,15.85,18.58,0,0,17.1400,4443.5900,17.1300,0,-0.06,565262913.7500,32980000,
2023-01-21,CLOU,15.85,18.58,0,0,17.1400,4443.5900,17.1300,0,-0.06,565262913.7500,32980000,
2023-01-20,CLOU,15.85,18.58,2.51,2.54,17.1400,4443.5900,17.1300,-0.03,-0.06,565262913.7500,32980000,302452
2023-01-19,CLOU,13.01,15.65,-1.18,-1.19,16.7200,4333.6500,16.7000,0.01,-0.12,551293426.9600,32980000,117692
2023-01-18,CLOU,14.36,17.05,-1.11,-1.11,16.9200,4385.9300,16.9000,0,-0.12,558805995.1800,33030000,177762
2023-01-17,CLOU,15.65,18.36,0.35,0.44,17.1100,4435.2700,17.1300,-0.09,0.12,565098312.0300,33030000,288891
2023-01-16,CLOU,15.24,17.85,0,-0.06,17.0500,4415.9500,17.0300,0.06,-0.12,563034110.0000,33030000,
2023-01-15,CLOU,15.24,17.92,0,0,17.0500,4418.7000,17.0300,0,-0.12,563034110.0000,33030000,
2023-01-14,CLOU,15.24,17.92,0,0,17.0500,4418.7000,17.0300,0,-0.12,563034110.0000,33030000,
2023-01-13,CLOU,15.24,17.92,1.67,1.66,17.0500,4418.7000,17.0300,0.01,-0.12,563034110.0000,33030000,271396
2023-01-12,CLOU,13.35,15.99,0.9,0.89,16.7700,4346.3800,16.7500,0.01,-0.12,553832665.4300,33030000,158199
2023-01-11,CLOU,12.34,14.97,1.16,1.14,16.6200,4308.0200,16.6000,0.02,-0.12,548952023.1200,33030000,187261
2023-01-10,CLOU,11.05,13.67,0.12,0.17,16.4300,4259.5400,16.4500,-0.05,0.12,542788925.2700,33030000,230890
2023-01-09,CLOU,10.92,13.48,1.99,1.98,16.4100,4252.2900,16.3900,0.01,-0.12,541880256.6400,33030000,408922
2023-01-08,CLOU,8.75,11.27,0,0,16.0900,4169.6600,16.0600,0,-0.19,531382026.1200,33030000,
2023-01-07,CLOU,8.75,11.27,0,0,16.0900,4169.6600,16.0600,0,-0.19,531382026.1200,33030000,
2023-01-06,CLOU,8.75,11.27,1.07,1.06,16.0900,4169.6600,16.0600,0.01,-0.19,531382026.1200,33030000,313161
2023-01-05,CLOU,7.6,10.1,-2.87,-2.9,15.9200,4125.7600,15.9100,0.03,-0.06,525795829.8500,33030000,228850
2023-01-04,CLOU,10.78,13.39,1.42,1.47,16.3900,4248.8700,16.3800,-0.05,-0.06,541496967.6200,33030000,295521
2023-01-03,CLOU,9.23,11.75,0.75,0.33,16.1600,4187.4400,16.1800,0.42,0.12,536922994.3300,33230000,318175
2023-01-02,CLOU,8.42,11.38,0,0.39,16.0400,4173.4600,16.0300,-0.39,-0.06,533115641.8600,33230000,
2023-01-01,CLOU,8.42,10.95,0,0,16.0400,4157.4200,16.0300,0,-0.06,533115641.8600,33230000,
2022-12-31,CLOU,8.42,10.95,0,0,16.0400,4157.4200,16.0300,0,-0.06,533115641.8600,33230000,
2022-12-30,CLOU,8.42,10.95,-0.06,-0.01,16.0400,4157.4200,16.0300,-0.05,-0.06,533115641.8600,33230000,527732
2022-12-29,CLOU,8.48,10.96,3.68,3.69,16.0500,4158.0000,16.0100,-0.01,-0.25,533203296.1900,33230000,264063
2022-12-28,CLOU,4.63,7.02,-0.83,-0.85,15.4800,4010.2200,15.4300,0.02,-0.32,521402460.5100,33690000,348281
2022-12-27,CLOU,5.51,7.94,-0.89,-0.9,15.6100,4044.7400,15.6000,0.01,-0.06,525897527.9400,33690000,367659
2022-12-26,CLOU,6.46,8.92,0,0,15.7500,4081.4800,15.7300,0,-0.13,533859999.7800,33890000,
2022-12-25,CLOU,6.46,8.92,0,0,15.7500,4081.4800,15.7300,0,-0.13,533859999.7800,33890000,
2022-12-24,CLOU,6.46,8.92,0,0,15.7500,4081.4800,15.7300,0,-0.13,533859999.7800,33890000,
2022-12-23,CLOU,6.46,8.92,-0.44,-0.41,15.7500,4081.4800,15.7300,-0.03,-0.13,533859999.7800,33890000,401752
2022-12-22,CLOU,6.93,9.37,-2.04,-2.07,15.8200,4098.4400,15.8100,0.03,-0.06,536081576.9200,33890000,254923
2022-12-21,CLOU,9.16,11.69,0.69,0.74,16.1500,4185.0900,16.1500,-0.05,0,549838277.1800,34040000,384806
2022-12-20,CLOU,8.42,10.87,0.44,0.38,16.0400,4154.4900,16.0300,0.06,-0.06,546476629.9500,34080000,659666
2022-12-19,CLOU,7.94,10.45,-2.14,-2.09,15.9700,4138.7600,15.9700,-0.05,0,544416956.7100,34080000,279882
2022-12-18,CLOU,10.31,12.81,0,0,16.3200,4227.1300,16.2600,0,-0.37,559813158.0800,34310000,
2022-12-17,CLOU,10.31,12.81,0,0,16.3200,4227.1300,16.2600,0,-0.37,559813158.0800,34310000,
2022-12-16,CLOU,10.31,12.81,-0.61,-0.63,16.3200,4227.1300,16.2600,0.02,-0.37,559813158.0800,34310000,498120
2022-12-15,CLOU,10.98,13.52,-3.53,-3.53,16.4200,4253.7400,16.4000,0,-0.12,563346556.9100,34310000,394979
2022-12-14,CLOU,15.04,17.67,-0.06,-0.08,17.0200,4409.2800,17.0100,0.02,-0.06,583932865.7400,34310000,430384
2022-12-13,CLOU,15.11,17.76,1.55,1.55,17.0300,4412.8200,16.9900,0,-0.23,584335010.2000,34310000,451948
2022-12-12,CLOU,13.35,15.96,3.58,3.59,16.7700,4345.2600,16.8000,-0.01,0.18,578923032.2800,34520000,419738
2022-12-11,CLOU,9.43,11.95,0,0,16.1900,4194.8400,16.2100,0,0.12,558910990.6500,34520000,
2022-12-10,CLOU,9.43,11.95,0,0,16.1900,4194.8400,16.2100,0,0.12,558910990.6500,34520000,
2022-12-09,CLOU,9.43,11.95,-0.55,-0.57,16.1900,4194.8400,16.2100,0.02,0.12,558910990.6500,34520000,214357
2022-12-08,CLOU,10.04,12.58,2.07,2.09,16.2800,4218.7400,16.2600,-0.02,-0.12,562104460.5700,34520000,333073
2022-12-07,CLOU,7.81,10.28,-0.5,-0.48,15.9500,4132.3100,15.9700,-0.02,0.13,551404272.9300,34570000,366991
2022-12-06,CLOU,8.35,10.81,-2.32,-2.31,16.0300,4152.4000,16.0200,-0.01,-0.06,557295680.2000,34770000,613866
2022-12-05,CLOU,10.92,13.44,-3.41,-3.4,16.4100,4250.6600,16.3900,-0.01,-0.12,571638522.8600,34840000,471090
2022-12-04,CLOU,14.84,17.42,0,0,16.9900,4400.1200,17.0000,0,0.06,591761220.4100,34840000,
2022-12-03,CLOU,14.84,17.42,0,0,16.9900,4400.1200,17.0000,0,0.06,591761220.4100,34840000,
2022-12-02,CLOU,14.84,17.42,-0.93,-0.97,16.9900,4400.1200,17.0000,0.04,0.06,591761220.4100,34840000,419178
2022-12-01,CLOU,15.92,18.58,2.27,2.29,17.1500,4443.2500,17.1500,-0.02,0,602549958.3500,35130000,372173
2022-11-30,CLOU,13.35,15.92,5.6,5.63,16.7700,4343.8600,16.7800,-0.03,0.06,589084526.2400,35130000,459926
2022-11-29,CLOU,7.33,9.75,-0.81,-0.85,15.8800,4112.4000,15.8300,0.04,-0.31,560909776.0100,35330000,331707
2022-11-28,CLOU,8.21,10.68,-1.17,-1.15,16.0100,4147.5700,16.0100,-0.02,0,565719536.0900,35330000,237689
2022-11-27,CLOU,9.5,11.97,0,0,16.2000,4195.6400,16.2300,0,0.19,572302141.0100,35330000,
2022-11-26,CLOU,9.5,11.97,0,0,16.2000,4195.6400,16.2300,0,0.19,572302141.0100,35330000,
2022-11-25,CLOU,9.5,11.97,0.31,0.23,16.2000,4195.6400,16.2300,0.08,0.19,572302141.0100,35330000,123128
2022-11-24,CLOU,9.16,11.72,0,0.09,16.1500,4186.2100,16.1600,-0.09,0.06,570540892.2800,35330000,
2022-11-23,CLOU,9.16,11.62,3.19,3.19,16.1500,4182.6000,16.1600,0,0.06,570540892.2800,35330000,536604
2022-11-22,CLOU,5.78,8.16,0.45,0.44,15.6500,4053.1400,15.6400,0.01,-0.06,552903799.6800,35330000,260806
2022-11-21,CLOU,5.31,7.69,-1.64,-1.63,15.5800,4035.2100,15.6000,-0.01,0.13,550467309.0400,35330000,249339
2022-11-20,CLOU,7.06,9.47,0,0,15.8400,4102.1000,15.8200,0,-0.13,559611909.5400,35330000,
2022-11-19,CLOU,7.06,9.47,0,0,15.8400,4102.1000,15.8200,0,-0.13,559611909.5400,35330000,
2022-11-18,CLOU,7.06,9.47,-0.88,-0.85,15.8400,4102.1000,15.8200,-0.03,-0.13,559611909.5400,35330000,220518
2022-11-17,CLOU,8.01,10.41,-2.62,-2.65,15.9800,4137.3400,15.9900,0.03,0.06,566812885.5100,35480000,210957
2022-11-16,CLOU,10.92,13.41,-3.75,-3.75,16.4100,4249.7700,16.4100,0,0,585500883.8100,35680000,299855
2022-11-15,CLOU,15.24,17.83,3.27,3.28,17.0500,4415.4900,16.9900,-0.01,-0.35,608312006.3100,35680000,702037
2022-11-14,CLOU,11.59,14.1,-2.19,-2.19,16.5100,4275.4100,16.5400,0,0.18,589045003.6100,35680000,513879
2022-11-13,CLOU,14.09,16.66,0,0,16.8800,4371.3100,16.8900,0,0.06,602352115.3300,35680000,
2022-11-12,CLOU,14.09,16.66,0,0,16.8800,4371.3100,16.8900,0,0.06,602352115.3300,35680000,
2022-11-11,CLOU,14.09,16.66,3.81,3.86,16.8800,4371.3100,16.8900,-0.05,0.06,602352115.3300,35680000,722817
2022-11-10,CLOU,9.9,12.32,11.45,11.44,16.2600,4209.0100,16.2450,0.01,-0.09,578877396.5100,35610000,741111
2022-11-09,CLOU,-1.38,0.79,-2.73,-2.74,14.5900,3776.9000,14.6100,0.01,0.14,519485233.9100,35610000,466617
2022-11-08,CLOU,1.39,3.63,1.28,1.28,15.0000,3883.1900,14.9900,0,-0.07,533796788.2200,35590000,485489
2022-11-07,CLOU,0.1,2.32,0,0.03,14.8100,3834.1200,14.8200,-0.03,0.07,527952476.3700,35650000,463613
2022-11-06,CLOU,0.1,2.29,0,0,14.8100,3832.8600,14.8300,0,0.14,527801734.4900,35650000,
2022-11-05,CLOU,0.1,2.29,0,0,14.8100,3832.8600,14.8300,0,0.14,527801734.4900,35650000,
2022-11-04,CLOU,0.1,2.29,-3.77,-3.77,14.8100,3832.8600,14.8300,0,0.14,527801734.4900,35650000,677566
2022-11-03,CLOU,4.02,6.29,-1.16,-1.19,15.3900,3983.0500,15.4100,0.03,0.13,551102965.9600,35820000,307146
2022-11-02,CLOU,5.24,7.57,-5.29,-5.28,15.5700,4030.9900,15.5900,-0.01,0.13,556636285.3300,35750000,712297
2022-11-01,CLOU,11.12,13.57,-1.14,-1.13,16.4400,4255.7000,16.4400,-0.01,0,588313838.4000,35790000,227720
2022-10-31,CLOU,12.4,14.86,-0.6,-0.61,16.6300,4304.1300,16.6400,0.01,0.06,595349781.8600,35810000,246947
2022-10-30,CLOU,13.08,15.57,0,0,16.7300,4330.5900,16.7100,0,-0.12,599375270.6800,35830000,
2022-10-29,CLOU,13.08,15.57,0,0,16.7300,4330.5900,16.7100,0,-0.12,599375270.6800,35830000,
2022-10-28,CLOU,13.08,15.57,0.84,0.86,16.7300,4330.5900,16.7100,-0.02,-0.12,599375270.6800,35830000,243912
2022-10-27,CLOU,12.13,14.59,0.97,0.94,16.5900,4293.8400,16.5900,0.03,0,594307926.0300,35830000,268708
2022-10-26,CLOU,11.05,13.52,-2.2,-2.18,16.4300,4253.8700,16.4300,-0.02,0,588787518.0200,35830000,421758
2022-10-25,CLOU,13.55,16.05,4.35,4.36,16.8000,4348.7100,16.8000,-0.01,0,600777994.1100,35760000,313633
2022-10-24,CLOU,8.82,11.2,-0.68,-0.68,16.1000,4166.9500,16.0900,0,-0.06,579215618.8100,35980000,355469
2022-10-23,CLOU,9.57,11.97,0,0,16.2100,4195.6800,16.1900,0,-0.12,585511995.2400,36120000,
2022-10-22,CLOU,9.57,11.97,0,0,16.2100,4195.6800,16.1900,0,-0.12,585511995.2400,36120000,
2022-10-21,CLOU,9.57,11.97,2.01,2.01,16.2100,4195.6800,16.1900,0,-0.12,585511995.2400,36120000,183719
2022-10-20,CLOU,7.4,9.76,1.02,1.03,15.8900,4112.8500,15.8900,-0.01,0,574759436.2200,36170000,241898
2022-10-19,CLOU,6.32,8.64,-1.81,-1.82,15.7300,4070.8400,15.7200,0.01,-0.06,570468055.6300,36270000,178832
2022-10-18,CLOU,8.28,10.65,2.1,2.12,16.0200,4146.3700,16.0000,-0.02,-0.12,582522334.9300,36360000,358960
2022-10-17,CLOU,6.05,8.35,5.51,5.47,15.6900,4060.1900,15.6600,0.04,-0.19,574030639.0800,36590000,405010
2022-10-16,CLOU,0.51,2.73,0,0,14.8700,3849.5000,14.8800,0,0.07,545161030.3100,36650000,
2022-10-15,CLOU,0.51,2.73,0,0,14.8700,3849.5000,14.8800,0,0.07,545161030.3100,36650000,
2022-10-14,CLOU,0.51,2.73,-2.56,-2.53,14.8700,3849.5000,14.8800,-0.03,0.07,545161030.3100,36650000,284452
2022-10-13,CLOU,3.14,5.4,1.06,1.06,15.2600,3949.3900,15.2800,0,0.13,559774587.8300,36680000,230514
2022-10-12,CLOU,2.06,4.29,-0.4,-0.41,15.1000,3907.8600,15.1100,0.01,0.07,553905111.1200,36680000,369909
2022-10-11,CLOU,2.47,4.71,-2.07,-2.06,15.1600,3923.8400,15.1800,-0.01,0.13,556180121.3900,36680000,345488
2022-10-10,CLOU,4.63,6.91,-4.21,-4.22,15.4800,4006.2700,15.5000,0.01,0.13,568956848.4900,36750000,295927
2022-10-09,CLOU,9.23,11.62,0,0,16.1600,4182.6600,16.2000,0,0.25,594030080.6900,36750000,
2022-10-08,CLOU,9.23,11.62,0,0,16.1600,4182.6600,16.2000,0,0.25,594030080.6900,36750000,
2022-10-07,CLOU,9.23,11.62,-5.11,-5.09,16.1600,4182.6600,16.2000,-0.02,0.25,594030080.6900,36750000,281691
2022-10-06,CLOU,15.11,17.61,0,0.03,17.0300,4407.0200,17.0400,-0.03,0.06,627599969.9800,36850000,163889
2022-10-05,CLOU,15.11,17.57,-0.29,-0.33,17.0300,4405.6500,17.0300,0.04,0,627418790.2800,36850000,164968
2022-10-04,CLOU,15.45,17.96,4.72,4.72,17.0800,4420.0700,17.0600,0,-0.12,630175092.4300,36890000,412124
2022-10-03,CLOU,10.24,12.64,2.32,2.33,16.3100,4221.0200,16.3300,-0.01,0.12,601804557.6600,36890000,189559
2022-10-02,CLOU,7.74,10.08,0,0,15.9400,4125.0400,15.9600,0,0.13,588156198.5100,36890000,
2022-10-01,CLOU,7.74,10.08,0,0,15.9400,4125.0400,15.9600,0,0.13,588156198.5100,36890000,
2022-09-30,CLOU,7.74,10.08,-1.24,-1.21,15.9400,4125.0400,15.9600,-0.03,0.13,588156198.5100,36890000,297842
2022-09-29,CLOU,9.09,11.43,-2.06,-2.05,16.1400,4175.5700,16.1700,-0.01,0.19,599240276.1800,37130000,230150
2022-09-28,CLOU,11.39,13.77,4.17,4.17,16.4800,4263.0100,16.4800,0,0,612784872.4200,37190000,370151
2022-09-27,CLOU,6.93,9.21,1.28,1.26,15.8200,4092.3500,15.8300,0.02,0.06,588263015.6900,37190000,225532
2022-09-26,CLOU,5.58,7.85,-0.83,-0.78,15.6200,4041.5000,15.6400,-0.05,0.13,581753384.5900,37240000,303099
2022-09-25,CLOU,6.46,8.71,0,0,15.7500,4073.4000,15.7700,0,0.13,586379802.5200,37240000,
2022-09-24,CLOU,6.46,8.71,0,0,15.7500,4073.4000,15.7700,0,0.13,586379802.5200,37240000,
2022-09-23,CLOU,6.46,8.71,-1.93,-1.97,15.7500,4073.4000,15.7700,0.04,0.13,586379802.5200,37240000,267070
2022-09-22,CLOU,8.55,10.89,-3.02,-2.97,16.0600,4155.4400,16.0500,-0.05,-0.06,598189484.7700,37240000,199151
2022-09-21,CLOU,11.93,14.29,-1.6,-1.65,16.5600,4282.7200,16.5400,0.05,-0.12,616023853.8100,37210000,324410
2022-09-20,CLOU,13.76,16.21,-1.81,-1.76,16.8300,4354.7700,16.8700,-0.05,0.24,626395216.9700,37210000,413472
2022-09-19,CLOU,15.85,18.3,1.6,1.57,17.1400,4432.9200,17.1500,0.03,0.06,643478036.5100,37550000,508262
2022-09-18,CLOU,14.03,16.48,0,0,16.8700,4364.5700,16.8600,0,-0.06,637637510.2200,37790000,
2022-09-17,CLOU,14.03,16.48,0,0,16.8700,4364.5700,16.8600,0,-0.06,637637510.2200,37790000,
2022-09-16,CLOU,14.03,16.48,-2.54,-2.5,16.8700,4364.5700,16.8600,-0.04,-0.06,637637510.2200,37790000,629342
2022-09-15,CLOU,17,19.47,-0.52,-0.56,17.3100,4476.6800,17.3100,0.04,0,654026480.1500,37790000,362859
2022-09-14,CLOU,17.61,20.14,1.16,1.16,17.4000,4501.8500,17.4200,0,0.11,657710549.1800,37790000,206664
2022-09-13,CLOU,16.26,18.77,-4.81,-4.78,17.2000,4450.4400,17.2200,-0.03,0.12,652203288.5300,37910000,290732
2022-09-12,CLOU,22.14,24.72,1.86,1.86,18.0700,4673.6800,18.0800,0,0.06,682570620.8000,37780000,289489
2022-09-11,CLOU,19.91,22.45,0,0,17.7400,4588.4200,17.7400,0,0,666434301.7700,37570000,
2022-09-10,CLOU,19.91,22.45,0,0,17.7400,4588.4200,17.7400,0,0,666434301.7700,37570000,
2022-09-09,CLOU,19.91,22.45,3.93,3.89,17.7400,4588.4200,17.7400,0.04,0,666434301.7700,37570000,520715
2022-09-08,CLOU,15.38,17.87,1.37,1.41,17.0700,4416.7100,17.0800,-0.04,0.06,640466846.9700,37510000,295570
2022-09-07,CLOU,13.82,16.23,3.06,3.06,16.8400,4355.3900,16.8500,0,0.06,631579046.0400,37510000,255555
2022-09-06,CLOU,10.44,12.78,-0.49,-0.47,16.3400,4226.2600,16.3600,-0.02,0.12,614488771.5300,37610000,440140
2022-09-05,CLOU,10.98,13.31,0,0,16.4200,4246.0200,16.4200,0,0,612477301.3400,37310000,
2022-09-04,CLOU,10.98,13.31,0,0,16.4200,4246.0200,16.4200,0,0,612477301.3400,37310000,
2022-09-03,CLOU,10.98,13.31,0,0,16.4200,4246.0200,16.4200,0,0,612477301.3400,37310000,
2022-09-02,CLOU,10.98,13.31,-1.14,-1.18,16.4200,4246.0200,16.4200,0.04,0,612477301.3400,37310000,265863
2022-09-01,CLOU,12.27,14.67,-2.06,-2.03,16.6100,4296.9100,16.6200,-0.03,0.06,626140928.4600,37690000,371665
2022-08-31,CLOU,14.63,17.05,-0.7,-0.73,16.9600,4386.0800,16.9600,0.03,0,643054964.5600,37920000,1043523
2022-08-30,CLOU,15.45,17.91,-0.12,-0.08,17.0800,4418.4800,17.1100,-0.04,0.18,647817195.8000,37920000,188083
2022-08-29,CLOU,15.58,18.01,-1.38,-1.39,17.1000,4422.1400,17.1100,0.01,0.06,642722514.2500,37590000,1344125
2022-08-28,CLOU,17.2,19.67,0,0,17.3400,4484.3100,17.3600,0,0.12,651793225.2600,37590000,
2022-08-27,CLOU,17.2,19.67,0,0,17.3400,4484.3100,17.3600,0,0.12,651793225.2600,37590000,
2022-08-26,CLOU,17.2,19.67,-3.51,-3.52,17.3400,4484.3100,17.3600,0.01,0.12,651793225.2600,37590000,331407
2022-08-25,CLOU,21.46,24.04,1.53,1.54,17.9700,4647.9100,18.0000,-0.01,0.17,674146814.9700,37510000,377425
2022-08-24,CLOU,19.64,22.16,1.2,1.19,17.7000,4577.5700,17.7200,0.01,0.11,664837651.9400,37560000,178971
2022-08-23,CLOU,18.22,20.72,-1.3,-1.26,17.4900,4523.6400,17.4900,-0.04,0,660520463.8700,37760000,436643
2022-08-22,CLOU,19.77,22.26,-3.06,-3.06,17.7200,4581.4200,17.7300,0,0.06,670730662.3200,37860000,480364
2022-08-21,CLOU,23.56,26.13,0,0,18.2800,4726.2500,18.2900,0,0.05,692702245.6800,37900000,
2022-08-20,CLOU,23.56,26.13,0,0,18.2800,4726.2500,18.2900,0,0.05,692702245.6800,37900000,
2022-08-19,CLOU,23.56,26.13,-3.18,-3.17,18.2800,4726.2500,18.2900,-0.01,0.05,692702245.6800,37900000,316971
2022-08-18,CLOU,27.61,30.26,0.27,0.24,18.8800,4881.0400,18.8900,0.03,0.05,715403397.9200,37900000,238811
2022-08-17,CLOU,27.27,29.94,-2.79,-2.81,18.8300,4869.1700,18.8100,0.02,-0.11,714243529.0600,37930000,370279
2022-08-16,CLOU,30.92,33.69,-0.97,-0.94,19.3700,5009.7300,19.3800,-0.03,0.05,737188042.4300,38050000,897685
2022-08-15,CLOU,32.21,34.96,0.46,0.45,19.5600,5057.0400,19.5700,0.01,0.05,745137093.7200,38100000,249695
2022-08-14,CLOU,31.6,34.35,0,0,19.4700,5034.2400,19.4700,0,0,739481630.2400,37980000,
2022-08-13,CLOU,31.6,34.35,0,0,19.4700,5034.2400,19.4700,0,0,739481630.2400,37980000,
2022-08-12,CLOU,31.6,34.35,2.37,2.38,19.4700,5034.2400,19.4700,-0.01,0,739481630.2400,37980000,1107725
2022-08-11,CLOU,28.56,31.22,-1.96,-1.96,19.0200,4917.2200,19.0100,0,-0.05,724018638.4600,38070000,605554
2022-08-10,CLOU,31.13,33.85,5.38,5.38,19.4000,5015.4600,19.3900,0,-0.05,739071292.9800,38100000,544780
2022-08-09,CLOU,24.44,27.01,-2.02,-2.04,18.4100,4759.2600,18.4200,0.02,0.05,701338856.1400,38100000,383071
2022-08-08,CLOU,27,29.65,1.13,1.15,18.7900,4858.3700,18.7700,-0.02,-0.11,716695291.7200,38140000,428037
2022-08-07,CLOU,25.58,28.18,0,0,18.5800,4803.2500,18.5900,0,0.05,708611166.8600,38140000,
2022-08-06,CLOU,25.58,28.18,0,0,18.5800,4803.2500,18.5900,0,0.05,708611166.8600,38140000,
2022-08-05,CLOU,25.58,28.18,-0.16,-0.19,18.5800,4803.2500,18.5900,0.03,0.05,708611166.8600,38140000,334088
2022-08-04,CLOU,25.79,28.43,0,0.01,18.6100,4812.3400,18.6200,-0.01,0.05,711088011.9500,38200000,302224
2022-08-03,CLOU,25.79,28.41,4.73,4.73,18.6100,4811.7000,18.5900,0,-0.11,709326622.2500,38110000,672269
2022-08-02,CLOU,20.11,22.61,1.43,1.44,17.7700,4594.4500,17.7600,-0.01,-0.06,677296470.6300,38110000,310510
2022-08-01,CLOU,18.42,20.87,0.81,0.81,17.5200,4529.1900,17.5300,0,0.06,667686853.3500,38110000,226746
2022-07-31,CLOU,17.47,19.89,0,0,17.3800,4492.6900,17.3800,0,0,663208244.8600,38160000,
2022-07-30,CLOU,17.47,19.89,0,0,17.3800,4492.6900,17.3800,0,0,663208244.8600,38160000,
2022-07-29,CLOU,17.47,19.89,0.46,0.48,17.3800,4492.6900,17.3800,-0.02,0,663208244.8600,38160000,206195
2022-07-28,CLOU,16.93,19.32,1.47,1.47,17.3000,4471.1900,17.3200,0,0.12,659174538.0700,38110000,282012
2022-07-27,CLOU,15.24,17.59,4.54,4.52,17.0500,4406.4200,17.0300,0.02,-0.12,649629477.8000,38110000,300494
2022-07-26,CLOU,10.24,12.51,-4.45,-4.43,16.3100,4216.0200,16.3200,-0.02,0.06,621563516.1200,38110000,210166
2022-07-25,CLOU,15.38,17.73,-1.56,-1.58,17.0700,4411.4200,17.0800,0.02,0.06,650397028.0700,38110000,199527
2022-07-24,CLOU,17.2,19.61,0,0,17.3400,4482.0900,17.3500,0,0.06,661552345.7400,38150000,
2022-07-23,CLOU,17.2,19.61,0,0,17.3400,4482.0900,17.3500,0,0.06,661552345.7400,38150000,
2022-07-22,CLOU,17.2,19.61,-3.51,-3.48,17.3400,4482.0900,17.3500,-0.03,0.06,661552345.7400,38150000,427275
2022-07-21,CLOU,21.46,23.93,2.33,2.32,17.9700,4643.8800,17.9800,0.01,0.06,682026710.2800,37960000,669261
2022-07-20,CLOU,18.69,21.12,4.96,4.96,17.5600,4538.5500,17.5600,0,0,667267125.9600,38000000,496233
2022-07-19,CLOU,13.08,15.39,2.89,2.88,16.7300,4323.9800,16.7200,0.01,-0.06,635724304.2300,38000000,295632
2022-07-18,CLOU,9.9,12.17,0.43,0.43,16.2600,4203.1300,16.2800,0,0.12,617958783.4200,38000000,292072
2022-07-17,CLOU,9.43,11.69,0,0,16.1900,4185.1800,16.1700,0,-0.12,615352445.0900,38000000,
2022-07-16,CLOU,9.43,11.69,0,0,16.1900,4185.1800,16.1700,0,-0.12,615352445.0900,38000000,
2022-07-15,CLOU,9.43,11.69,2.73,2.78,16.1900,4185.1800,16.1700,-0.05,-0.12,615352445.0900,38000000,316294
2022-07-14,CLOU,6.52,8.67,-2.84,-2.85,15.7600,4072.0900,15.7700,0.01,0.06,598735742.8300,38000000,209947
2022-07-13,CLOU,9.63,11.86,-1.16,-1.14,16.2200,4191.6000,16.2200,-0.02,0,616803503.1200,38030000,274957
2022-07-12,CLOU,10.92,13.15,-3.36,-3.35,16.4100,4240.1200,16.4200,-0.01,0.06,642973281.5000,39190000,358775
2022-07-11,CLOU,14.77,17.07,-4.66,-4.71,16.9800,4386.9000,16.9700,0.05,-0.06,664744341.0500,39160000,277702
